"subject","predicate","object"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bertonico"
"http://es.dbpedia.org/resource/Ripalta_Arpina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bertonico"
"http://es.dbpedia.org/resource/Turano_Lodigiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bertonico"
"http://es.dbpedia.org/resource/Gombito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bertonico"
"http://es.dbpedia.org/resource/Moscazzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bertonico"
"http://es.dbpedia.org/resource/Castiglione_d'Adda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bertonico"
"http://es.wikipedia.org/wiki/Bertonico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bertonico"
"http://es.dbpedia.org/resource/Terranova_dei_Passerini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bertonico"
"http://es.dbpedia.org/resource/Bertonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bertonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bertonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bertonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bertonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bertonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bertonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bertonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bertonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bertonico","http://www.w3.org/2000/01/rdf-schema#label","Bertonico"
"http://es.dbpedia.org/resource/Bertonico","http://www.w3.org/2000/01/rdf-schema#comment","Bertonico es un municipio de Italia situado en la provincia de Lodi, en la Lombardía. Cuenta con 1.149 habitantes (2009).​"
"http://es.dbpedia.org/resource/Bertonico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr502"
"http://es.dbpedia.org/resource/Bertonico","http://xmlns.com/foaf/0.1/name","Bertonico"
"http://es.dbpedia.org/resource/Bertonico","http://xmlns.com/foaf/0.1/homepage","http://www.comune.bertonico.lo.it/"
