"subject","predicate","object"
"http://es.dbpedia.org/resource/Ai_Weiwei:_Never_Sorry","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Avalon"
"http://es.dbpedia.org/resource/Cain's_Offering","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avalon"
"http://es.dbpedia.org/resource/Fly_from_Here","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avalon"
"http://es.dbpedia.org/resource/La_vergüenza_(película_de_2009)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Avalon"
"http://es.dbpedia.org/resource/Kynódontas","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Avalon"
"http://es.dbpedia.org/resource/Avalon","http://www.w3.org/2000/01/rdf-schema#label","Avalon"
"http://es.dbpedia.org/resource/Avalon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vjqw"
"http://es.dbpedia.org/resource/Avalon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avalon"
"http://es.dbpedia.org/resource/Avalon","http://dbpedia.org/ontology/wikiPageID",160607
"http://es.dbpedia.org/resource/Avalon","http://dbpedia.org/ontology/wikiPageRevisionID",61799082
"http://es.dbpedia.org/resource/Avalon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ávalon"
"http://es.dbpedia.org/resource/Avalon","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Avalon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avalon?oldid=61799082&ns=0"
"http://es.wikipedia.org/wiki/Avalon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avalon"
