"subject","predicate","object"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://www.w3.org/2000/01/rdf-schema#label","Pleurothallis lamellaris"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://www.w3.org/2000/01/rdf-schema#comment","Pleurothallis lamellaris es una especie de orquídea de la tribu Epidendreae que pertenece a la familia Orchidaceae."
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pleurothallis_lamellaris"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w846w"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Sudamérica"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleurothallis"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pleurothallis_lamellaris"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://es.dbpedia.org/property/binomial","Pleurothallis lamellaris"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://es.dbpedia.org/property/binomialAuthority","Lindl. 1859"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pleurothallis"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://es.dbpedia.org/property/species","P. lamellaris"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Pleurothallidinae"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://dbpedia.org/ontology/wikiPageID",1849053
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://dbpedia.org/ontology/wikiPageRevisionID",128008065
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/pleurolamellaris.htm"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://dbpedia.org/ontology/wikiPageLength",4402
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lindl."
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pleurothallidinae"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pleurothallis"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pleurothallis_lamellaris?oldid=128008065&ns=0"
"http://es.dbpedia.org/resource/Pleurothallis_lamellaris","http://dbpedia.org/ontology/abstract","Pleurothallis lamellaris es una especie de orquídea de la tribu Epidendreae que pertenece a la familia Orchidaceae."
"http://es.wikipedia.org/wiki/Pleurothallis_lamellaris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pleurothallis_lamellaris"
"http://es.dbpedia.org/resource/Humboldtia_lamellaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleurothallis_lamellaris"
"http://es.dbpedia.org/resource/Humboltia_lamellaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleurothallis_lamellaris"
"http://es.dbpedia.org/resource/Pleurothallis_loxensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleurothallis_lamellaris"
"http://dbpedia.org/resource/Pleurothallis_lamellaris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pleurothallis_lamellaris"
