"subject","predicate","object"
"http://dbpedia.org/resource/United_States_at_the_1992_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992"
"http://es.wikipedia.org/wiki/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos en los Juegos Paralímpicos de Albertville 1992"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://www.w3.org/2000/01/rdf-schema#comment","Estados Unidos estuvo representado en los Juegos Paralímpicos de Albertville 1992 por un total de 29 deportistas, 21 hombres y ocho mujeres.​ El equipo paralímpico estadounidense obtuvo 45 medallas en estos Juegos.​"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://es.dbpedia.org/property/atletas",29
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://es.dbpedia.org/property/bronce",9
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://es.dbpedia.org/property/cpn","USA"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://es.dbpedia.org/property/juegos","invierno 1992"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_y_Paralímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://es.dbpedia.org/property/oro",20
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://es.dbpedia.org/property/plata",16
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://es.dbpedia.org/property/total",45
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageID",8312888
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageRevisionID",123630043
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamusa.org/US-Paralympics"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageLength",985
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992?oldid=123630043&ns=0"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://dbpedia.org/ontology/abstract","Estados Unidos estuvo representado en los Juegos Paralímpicos de Albertville 1992 por un total de 29 deportistas, 21 hombres y ocho mujeres.​ El equipo paralímpico estadounidense obtuvo 45 medallas en estos Juegos.​"
