"subject","predicate","object"
"http://dbpedia.org/resource/Loulouni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loulouni"
"http://es.wikipedia.org/wiki/Loulouni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loulouni"
"http://es.dbpedia.org/resource/Loulouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Loulouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Loulouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loulouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Loulouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Loulouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Loulouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loulouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loulouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loulouni","http://www.w3.org/2000/01/rdf-schema#label","Loulouni"
"http://es.dbpedia.org/resource/Loulouni","http://www.w3.org/2000/01/rdf-schema#comment","Loulouni es una comuna o municipio del círculo de Kadiolo de la región de Sikasso, en Malí. En abril de 2009 tenía una población censada de 41 086 habitantes.​ Se encuentra ubicada al sur del país, junto a la frontera con Burkina Faso y Costa de Marfil y al sureste de la capital nacional, Bamako."
"http://es.dbpedia.org/resource/Loulouni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Malí"
"http://es.dbpedia.org/resource/Loulouni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Sikasso"
"http://es.dbpedia.org/resource/Loulouni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loulouni"
"http://es.dbpedia.org/resource/Loulouni","http://es.dbpedia.org/property/mapaLoc","Malí"
"http://es.dbpedia.org/resource/Loulouni","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Círculo_de_Kadiolo"
"http://es.dbpedia.org/resource/Loulouni","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Sikasso"
"http://es.dbpedia.org/resource/Loulouni","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Loulouni","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Loulouni","http://dbpedia.org/ontology/wikiPageID",8647859
"http://es.dbpedia.org/resource/Loulouni","http://dbpedia.org/ontology/wikiPageRevisionID",120182992
"http://es.dbpedia.org/resource/Loulouni","http://dbpedia.org/ontology/wikiPageLength",970
"http://es.dbpedia.org/resource/Loulouni","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Loulouni","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Loulouni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loulouni?oldid=120182992&ns=0"
"http://es.dbpedia.org/resource/Loulouni","http://dbpedia.org/ontology/abstract","Loulouni es una comuna o municipio del círculo de Kadiolo de la región de Sikasso, en Malí. En abril de 2009 tenía una población censada de 41 086 habitantes.​ Se encuentra ubicada al sur del país, junto a la frontera con Burkina Faso y Costa de Marfil y al sureste de la capital nacional, Bamako."
