"subject","predicate","object"
"http://es.dbpedia.org/resource/Vladimir_Stepania","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KD_Slovan"
"http://es.dbpedia.org/resource/KD_Slovan","http://www.w3.org/2000/01/rdf-schema#label","KD Slovan"
"http://es.dbpedia.org/resource/KD_Slovan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9_kw"
"http://es.dbpedia.org/resource/KD_Slovan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KD_Slovan"
"http://es.dbpedia.org/resource/KD_Slovan","http://dbpedia.org/ontology/wikiPageID",4688348
"http://es.dbpedia.org/resource/KD_Slovan","http://dbpedia.org/ontology/wikiPageRevisionID",47267205
"http://es.dbpedia.org/resource/KD_Slovan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Košarkarsko_društvo_Slovan"
"http://es.dbpedia.org/resource/KD_Slovan","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/KD_Slovan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KD_Slovan?oldid=47267205&ns=0"
"http://es.wikipedia.org/wiki/KD_Slovan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KD_Slovan"
"http://es.dbpedia.org/resource/Dean_Oliver","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KD_Slovan"
"http://es.dbpedia.org/resource/Luka_Rupnik","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KD_Slovan"
"http://es.dbpedia.org/resource/Jan_Veselý","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KD_Slovan"
"http://es.dbpedia.org/resource/Uroš_Slokar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KD_Slovan"
"http://es.dbpedia.org/resource/Jan_Špan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KD_Slovan"
