"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biocorporalidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biocorporalidad"
"http://es.dbpedia.org/resource/Biocorporalidad","http://www.w3.org/2000/01/rdf-schema#label","Biocorporalidad"
"http://es.dbpedia.org/resource/Biocorporalidad","http://www.w3.org/2000/01/rdf-schema#comment","La biocorporalidad alude al concepto de cuerpo vivo. Como reflexión pedagógica, aborda la experiencia, conocimiento y cuidado del ser humano como cuerpo vivo​ y su interacción consigo mismo, con los demás y con su entorno.​ Las concepciones sobre la biocorporalidad se hallan insertas en una interpretación más global de la realidad; considera al ser humano como una totalidad integrada por dimensiones o subsistemas: biológico (cuerpo físico), mental (procesos de pensamiento y cognición), y el espiritual (emociones y el desarrollo del ser)."
"http://es.dbpedia.org/resource/Biocorporalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_física"
"http://es.dbpedia.org/resource/Biocorporalidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biocorporalidad"
"http://es.dbpedia.org/resource/Biocorporalidad","http://dbpedia.org/ontology/wikiPageID",7666722
"http://es.dbpedia.org/resource/Biocorporalidad","http://dbpedia.org/ontology/wikiPageRevisionID",118539810
"http://es.dbpedia.org/resource/Biocorporalidad","http://dbpedia.org/ontology/wikiPageLength",2180
"http://es.dbpedia.org/resource/Biocorporalidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biocorporalidad?oldid=118539810&ns=0"
"http://es.dbpedia.org/resource/Biocorporalidad","http://dbpedia.org/ontology/abstract","La biocorporalidad alude al concepto de cuerpo vivo. Como reflexión pedagógica, aborda la experiencia, conocimiento y cuidado del ser humano como cuerpo vivo​ y su interacción consigo mismo, con los demás y con su entorno.​ Las concepciones sobre la biocorporalidad se hallan insertas en una interpretación más global de la realidad; considera al ser humano como una totalidad integrada por dimensiones o subsistemas: biológico (cuerpo físico), mental (procesos de pensamiento y cognición), y el espiritual (emociones y el desarrollo del ser). Estas dimensiones conforman una totalidad que se concreta en el cuerpo humano vivo y a partir de la cual existe una relación con el mundo,​ es decir, la biocorporalidad sustenta las actividades humanas a partir de la articulación entre cuerpo, cognición, emociones y pensamiento.​ La biocorporalidad acaba con la muerte, es entonces cuando se deja la biocorporalidad, para terminar siendo un cuerpo.​"
