"subject","predicate","object"
"http://es.dbpedia.org/resource/Vida_que_no_merece_vivir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vida_indigna_de_ser_vivida"
"http://dbpedia.org/resource/Life_unworthy_of_life","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vida_indigna_de_ser_vivida"
"http://es.dbpedia.org/resource/Vida_indigna_de_ser_vivida","http://www.w3.org/2000/01/rdf-schema#label","Vida indigna de ser vivida"
"http://es.dbpedia.org/resource/Vida_indigna_de_ser_vivida","http://www.w3.org/2000/01/rdf-schema#comment","La expresión «vida indigna de ser vivida» (en alemán „Lebensunwertes Leben“, literalmente «vida indigna de la vida») fue incorporada dentro de la retórica nazi para referirse a sectores de la población a los cuales, de acuerdo con las políticas de higiene racial del III Reich, se les negaba el derecho a la vida y por tanto, en última instancia, debían ser esterilizados o exterminados. El concepto de «vida indigna de ser vivida», creado y propagado desde finales del siglo XIX, principalmente por médicos en organizaciones alrededor del mundo a favor de la eugenesia y la eutanasia, fue una de las piedras angulares de la ideología nacionalsocialista y fue utilizado por los nazis para intentar justificar el Holocausto y los demás programas de exterminio, como el de eutanasia Aktion-T4, así como"
"http://es.dbpedia.org/resource/Vida_indigna_de_ser_vivida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ff90"
"http://es.dbpedia.org/resource/Vida_indigna_de_ser_vivida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eutanasia"
"http://es.dbpedia.org/resource/Vida_indigna_de_ser_vivida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_nazi"
"http://es.dbpedia.org/resource/Vida_indigna_de_ser_vivida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eugenesia_nazi"
"http://es.dbpedia.org/resource/Vida_indigna_de_ser_vivida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vida_indigna_de_ser_vivida"
"http://es.dbpedia.org/resource/Vida_indigna_de_ser_vivida","http://dbpedia.org/ontology/wikiPageID",1898573
"http://es.dbpedia.org/resource/Vida_indigna_de_ser_vivida","http://dbpedia.org/ontology/wikiPageRevisionID",121810397
"http://es.dbpedia.org/resource/Vida_indigna_de_ser_vivida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130310151949/http:/www.ess.uwe.ac.uk/genocide/mord.htm"
"http://es.dbpedia.org/resource/Vida_indigna_de_ser_vivida","http://dbpedia.org/ontology/wikiPageLength",4097
"http://es.dbpedia.org/resource/Vida_indigna_de_ser_vivida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vida_indigna_de_ser_vivida?oldid=121810397&ns=0"
"http://es.dbpedia.org/resource/Vida_indigna_de_ser_vivida","http://dbpedia.org/ontology/abstract","La expresión «vida indigna de ser vivida» (en alemán „Lebensunwertes Leben“, literalmente «vida indigna de la vida») fue incorporada dentro de la retórica nazi para referirse a sectores de la población a los cuales, de acuerdo con las políticas de higiene racial del III Reich, se les negaba el derecho a la vida y por tanto, en última instancia, debían ser esterilizados o exterminados. El concepto de «vida indigna de ser vivida», creado y propagado desde finales del siglo XIX, principalmente por médicos en organizaciones alrededor del mundo a favor de la eugenesia y la eutanasia, fue una de las piedras angulares de la ideología nacionalsocialista y fue utilizado por los nazis para intentar justificar el Holocausto y los demás programas de exterminio, como el de eutanasia Aktion-T4, así como las leyes de eugenesia.​ La expresión aparece por primera vez en el título de un libro de 1920, Die Freigabe der Vernichtung Lebensunwerten Lebens (Libertad para la aniquilación de la vida indigna de la vida), escrito por el médico psiquiatra Alfred Hoche y el jurista ."
"http://es.wikipedia.org/wiki/Vida_indigna_de_ser_vivida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vida_indigna_de_ser_vivida"
