"subject","predicate","object"
"http://es.dbpedia.org/resource/Quintín_Lerroux","http://www.w3.org/2000/01/rdf-schema#label","Quintín Lerroux"
"http://es.dbpedia.org/resource/Quintín_Lerroux","http://www.w3.org/2000/01/rdf-schema#comment","Quintín Lerroux es una serie de historietas creada por Pablo Velarde entre 1994 y 2008."
"http://es.dbpedia.org/resource/Quintín_Lerroux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_España"
"http://es.dbpedia.org/resource/Quintín_Lerroux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_costumbrista"
"http://es.dbpedia.org/resource/Quintín_Lerroux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quintín_Lerroux"
"http://es.dbpedia.org/resource/Quintín_Lerroux","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Quintín_Lerroux","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Quintín_Lerroux","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Pablo_Velarde"
"http://es.dbpedia.org/resource/Quintín_Lerroux","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Quintín_Lerroux","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Quintín_Lerroux","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Quintín_Lerroux","http://es.dbpedia.org/property/nombre","Quintín Lerroux"
"http://es.dbpedia.org/resource/Quintín_Lerroux","http://es.dbpedia.org/property/primeraEdición",1994
"http://es.dbpedia.org/resource/Quintín_Lerroux","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_en_España"
"http://es.dbpedia.org/resource/Quintín_Lerroux","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso, 1873-2000."
"http://es.dbpedia.org/resource/Quintín_Lerroux","http://dbpedia.org/ontology/wikiPageID",4558234
"http://es.dbpedia.org/resource/Quintín_Lerroux","http://dbpedia.org/ontology/wikiPageRevisionID",126863250
"http://es.dbpedia.org/resource/Quintín_Lerroux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebeosfera.com/obras/numeros/dude_gold_dude_2001_5_-_quintin_lerroux_1.html"
"http://es.dbpedia.org/resource/Quintín_Lerroux","http://dbpedia.org/ontology/wikiPageLength",4178
"http://es.dbpedia.org/resource/Quintín_Lerroux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quintín_Lerroux?oldid=126863250&ns=0"
"http://es.dbpedia.org/resource/Quintín_Lerroux","http://dbpedia.org/ontology/abstract","Quintín Lerroux es una serie de historietas creada por Pablo Velarde entre 1994 y 2008."
"http://es.wikipedia.org/wiki/Quintín_Lerroux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quintín_Lerroux"
"http://es.dbpedia.org/resource/Quintin_Lerroux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quintín_Lerroux"
