"subject","predicate","object"
"http://dbpedia.org/resource/Rockpalast_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rockpalast"
"http://es.wikipedia.org/wiki/Rockpalast","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rockpalast"
"http://es.dbpedia.org/resource/Rockpalast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rockpalast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rockpalast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Rockpalast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rockpalast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rockpalast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Rockpalast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Rockpalast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rockpalast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rockpalast","http://www.w3.org/2000/01/rdf-schema#label","Rockpalast"
"http://es.dbpedia.org/resource/Rockpalast","http://www.w3.org/2000/01/rdf-schema#comment","Rockpalast es un álbum en directo de la banda inglesa de rock progresivo Porcupine Tree, cuyo nombre proviene del festival en el que fue grabado el disco el día 19 de noviembre de 2005 en el Live Music Hall de Colonia, Alemania. Fue también grabado por la Rockpalast TV con la intención de realizar un especial, aunque no aparecen en él todas las canciones interpretadas por la formación. Sólo puede adquirirse por medio de una descarga desde la página web oficial de la banda, ya que no se distribuyó ninguna copia por las tiendas de música. La mayoría de las canciones interpretadas pertenecen a los discos In Absentia y Deadwing, excepto ""Radioactive Toy"" del disco On the Sunday of Life.... Los vídeos de las canciones ""Futile"" y ""Radioactive Toy"" fueron incluidos en el DVD en directo de la band"
"http://es.dbpedia.org/resource/Rockpalast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwtbs"
"http://es.dbpedia.org/resource/Rockpalast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Rockpalast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Rockpalast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Porcupine_Tree"
"http://es.dbpedia.org/resource/Rockpalast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Rockpalast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rockpalast"
"http://es.dbpedia.org/resource/Rockpalast","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Rockpalast","http://es.dbpedia.org/property/actual","Rockpalast"
"http://es.dbpedia.org/resource/Rockpalast","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Rockpalast","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Deadwing"
