"subject","predicate","object"
"http://es.dbpedia.org/resource/Araeopteroninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Araeopteroninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Araeopteroninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Araeopteroninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Araeopteroninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Araeopteroninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Araeopteroninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Araeopteroninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Araeopteroninae","http://www.w3.org/2000/01/rdf-schema#label","Araeopteroninae"
"http://es.dbpedia.org/resource/Araeopteroninae","http://www.w3.org/2000/01/rdf-schema#comment","Araeopteroninae es una pequeña subfamilia de polillas perteneciente a la familia Noctuidae."
"http://es.dbpedia.org/resource/Araeopteroninae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Araeopteroninae"
"http://es.dbpedia.org/resource/Araeopteroninae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Araeopteroninae"
"http://es.dbpedia.org/resource/Araeopteroninae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Araeopteroninae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Araeopteroninae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Araeopteroninae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Araeopteroninae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Araeopteroninae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Araeopteroninae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Araeopteroninae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Tribu_(biología)"
"http://es.dbpedia.org/resource/Araeopteroninae","http://es.dbpedia.org/property/subfamilia","Araeopteroninae"
"http://es.dbpedia.org/resource/Araeopteroninae","http://es.dbpedia.org/property/subfamiliaAuthority","Fibiger, 2005"
"http://es.dbpedia.org/resource/Araeopteroninae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Araeopteroninae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Araeopteroninae","http://dbpedia.org/ontology/wikiPageID",4252310
"http://es.dbpedia.org/resource/Araeopteroninae","http://dbpedia.org/ontology/wikiPageRevisionID",126480154
"http://es.dbpedia.org/resource/Araeopteroninae","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.bac-lac.gc.ca:8080/wayback/20071211071628/http:/pubs.nrc-cnrc.gc.ca/ent/n06-012.html"
"http://es.dbpedia.org/resource/Araeopteroninae","http://dbpedia.org/ontology/wikiPageLength",1429
"http://es.dbpedia.org/resource/Araeopteroninae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Araeopteroninae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Araeopteroninae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Araeopteroninae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Araeopteroninae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Araeopteroninae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Araeopteroninae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Araeopteroninae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Araeopteroninae?oldid=126480154&ns=0"
"http://es.dbpedia.org/resource/Araeopteroninae","http://dbpedia.org/ontology/abstract","Araeopteroninae es una pequeña subfamilia de polillas perteneciente a la familia Noctuidae."
"http://es.wikipedia.org/wiki/Araeopteroninae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Araeopteroninae"
