"subject","predicate","object"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Toledo (Córdoba)"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","Toledo es una localidad situada en el departamento Santa María, provincia de Córdoba, Argentina."
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://xmlns.com/foaf/0.1/name","Toledo"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.5
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.5
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Santa_María_(Córdoba)"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toledo_(Córdoba)"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://es.dbpedia.org/property/códigoPostal","X5123"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://es.dbpedia.org/property/dirigentesNombres","Victor Hugo Toledo"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comunal"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://es.dbpedia.org/property/elevaciónMedia",1
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://es.dbpedia.org/property/fundador","José Salustiano Alonso"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://es.dbpedia.org/property/nombreCompleto","Toledo"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://es.dbpedia.org/property/nombreOficial","Toledo"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://es.dbpedia.org/property/población",3843
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://es.dbpedia.org/property/prefijoTelefónico",351
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Santa_María_(Córdoba)"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://es.dbpedia.org/property/unidad","Ciudad y municipio"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",774631
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",129168993
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/05/Toledo.html"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://guia-cordoba.escuelasyjardines.com.ar/INSTITUTO-PROVINCIAL-DE-ENSENANZA-MEDIA-IPEM-N-107-REINO-DE-ESPANA-toledo-santa-maria-cordoba-i45999.htm"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",5327
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://dbpedia.org/ontology/areaCode","0351"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://dbpedia.org/ontology/populationTotal",3843
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://dbpedia.org/ontology/postalCode","X5123"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://www.georss.org/georss/point","-30.5 -64.5"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toledo_(Córdoba)?oldid=129168993&ns=0"
"http://es.dbpedia.org/resource/Toledo_(Córdoba)","http://dbpedia.org/ontology/abstract","Toledo es una localidad situada en el departamento Santa María, provincia de Córdoba, Argentina."
"http://es.dbpedia.org/resource/Estación_Toledo","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Toledo_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_Toledo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Toledo_(Córdoba)"
