"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnica_montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnica"
"http://es.dbpedia.org/resource/Arnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnica"
"http://es.dbpedia.org/resource/Categoría:Arnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arnica","http://www.w3.org/2000/01/rdf-schema#label","Arnica"
"http://es.dbpedia.org/resource/Categoría:Arnica","http://www.w3.org/2004/02/skos/core#prefLabel","Arnica"
"http://es.dbpedia.org/resource/Categoría:Arnica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Madieae"
"http://es.dbpedia.org/resource/Categoría:Arnica","http://dbpedia.org/ontology/wikiPageID",1533616
"http://es.dbpedia.org/resource/Categoría:Arnica","http://dbpedia.org/ontology/wikiPageRevisionID",100402880
"http://es.dbpedia.org/resource/Categoría:Arnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arnica?oldid=100402880&ns=14"
"http://es.dbpedia.org/resource/Arnica_ovata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnica"
"http://es.dbpedia.org/resource/Arnica_chamissonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnica"
