"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camillo_Berneri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camillo_Berneri"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://www.w3.org/2000/01/rdf-schema#label","Camillo Berneri"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Berneri (Lodi, 20 de mayo de 1897-Barcelona, 5 de mayo de 1937), también conocido como Camillo da Lodi, fue un profesor de filosofía, escritor, propagandista y militante anarquista italiano."
"http://es.dbpedia.org/resource/Camillo_Berneri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b14qf"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_asesinados"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_republicana"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Italia"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_anarquistas"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columna_Ascaso"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_anarquistas"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_asesinados"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camillo_Berneri"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Camillo_Berneri","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Camillo_Berneri","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Camillo_Berneri","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Camillo_Berneri","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Camillo_Berneri","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Camillo_Berneri","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Camillo_Berneri","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Camillo_Berneri","http://es.dbpedia.org/property/añoOriginal",2011
"http://es.dbpedia.org/resource/Camillo_Berneri","http://es.dbpedia.org/property/añoOriginal",2007
"http://es.dbpedia.org/resource/Camillo_Berneri","http://es.dbpedia.org/property/editorial","DeBOLS!LLO"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://es.dbpedia.org/property/editorial","Flor del Viento Ediciones"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://es.dbpedia.org/property/editorial","Debolsillo"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Camillo_Berneri","http://es.dbpedia.org/property/editorial","Bollati Boringhieri"
