"subject","predicate","object"
"http://es.dbpedia.org/resource/Perdusenia_rheophila","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gabriela_G._Hässel"
"http://es.wikipedia.org/wiki/Gabriela_G._Hässel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriela_G._Hässel"
"http://es.dbpedia.org/resource/Arctoscyphus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Gabriela_G._Hässel"
"http://es.dbpedia.org/resource/Hattorioceros_striatisporus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Gabriela_G._Hässel"
"http://es.dbpedia.org/resource/Gabriela_Gustava_Hassel_de_Menendez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriela_G._Hässel"
"http://es.dbpedia.org/resource/Gabriela_Hässel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriela_G._Hässel"
"http://es.dbpedia.org/resource/Gabriela_Gustava_Hassel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriela_G._Hässel"
"http://es.dbpedia.org/resource/Phaeoceros","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Gabriela_G._Hässel"
"http://es.dbpedia.org/resource/Hässel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriela_G._Hässel"
"http://es.dbpedia.org/resource/Gabriela_Gustava_Hässel_de_Menéndez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriela_G._Hässel"
"http://es.dbpedia.org/resource/Hassel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriela_G._Hässel"
"http://es.dbpedia.org/resource/Paraphymatoceros","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Gabriela_G._Hässel"
"http://es.dbpedia.org/resource/Gabriela_G._Hassel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriela_G._Hässel"
"http://es.dbpedia.org/resource/Sphaerosporoceros","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Gabriela_G._Hässel"
"http://es.dbpedia.org/resource/Leiosporoceros_dussii","http://es.dbpedia.org/property/ordoAuthority","http://es.dbpedia.org/resource/Gabriela_G._Hässel"
"http://es.dbpedia.org/resource/Gabriela_G._Hässel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriela_G._Hässel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriela_G._Hässel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriela_G._Hässel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriela_G._Hässel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
