"subject","predicate","object"
"http://dbpedia.org/resource/Equivalence_principle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principio_de_equivalencia"
"http://es.wikipedia.org/wiki/Principio_de_equivalencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Principio_de_equivalencia"
"http://es.dbpedia.org/resource/Principio_de_equivalencia","http://www.w3.org/2000/01/rdf-schema#label","Principio de equivalencia"
"http://es.dbpedia.org/resource/Principio_de_equivalencia","http://www.w3.org/2000/01/rdf-schema#comment","El principio de equivalencia es el principio físico de la relatividad general y de varias otras teorías métricas de la gravedad. El principio afirma que: «un sistema inmerso en un campo gravitatorio es puntualmente indistinguible de un sistema de referencia no inercial acelerado».​ Así, fijado un determinado acontecimiento instantáneo de naturaleza puntual  (un evento o suceso) en el seno de un campo gravitatorio, dicho acontecimiento puede ser descrito por un observador acelerado situado en ese punto como si se moviera libremente . Es decir, existe cierto observador acelerado que no tiene forma de distinguir si las partículas se mueven o no dentro de un campo gravitatorio."
"http://es.dbpedia.org/resource/Principio_de_equivalencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hs08"
"http://es.dbpedia.org/resource/Principio_de_equivalencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principios_y_leyes_físicas"
"http://es.dbpedia.org/resource/Principio_de_equivalencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatividad_general"
"http://es.dbpedia.org/resource/Principio_de_equivalencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principio_de_equivalencia"
"http://es.dbpedia.org/resource/Principio_de_equivalencia","http://es.dbpedia.org/property/apellido","Kraiselburd"
"http://es.dbpedia.org/resource/Principio_de_equivalencia","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Principio_de_equivalencia","http://es.dbpedia.org/property/nombre","Lucila"
"http://es.dbpedia.org/resource/Principio_de_equivalencia","http://es.dbpedia.org/property/páginas",100
"http://es.dbpedia.org/resource/Principio_de_equivalencia","http://es.dbpedia.org/property/título","Violación del Principio de Equivalencia en teorías con α variable"
"http://es.dbpedia.org/resource/Principio_de_equivalencia","http://es.dbpedia.org/property/url","http://sedici.unlp.edu.ar/handle/10915/18247"
"http://es.dbpedia.org/resource/Principio_de_equivalencia","http://dbpedia.org/ontology/wikiPageID",134412
"http://es.dbpedia.org/resource/Principio_de_equivalencia","http://dbpedia.org/ontology/wikiPageRevisionID",129170898
"http://es.dbpedia.org/resource/Principio_de_equivalencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://sedici.unlp.edu.ar/handle/10915/18247"
"http://es.dbpedia.org/resource/Principio_de_equivalencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mazepath.com/uncleal/eotvos.htm"
"http://es.dbpedia.org/resource/Principio_de_equivalencia","http://dbpedia.org/ontology/wikiPageLength",13297
"http://es.dbpedia.org/resource/Principio_de_equivalencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Principio_de_equivalencia?oldid=129170898&ns=0"
"http://es.dbpedia.org/resource/Principio_de_equivalencia","http://dbpedia.org/ontology/abstract","El principio de equivalencia es el principio físico de la relatividad general y de varias otras teorías métricas de la gravedad. El principio afirma que: «un sistema inmerso en un campo gravitatorio es puntualmente indistinguible de un sistema de referencia no inercial acelerado».​ Así, fijado un determinado acontecimiento instantáneo de naturaleza puntual  (un evento o suceso) en el seno de un campo gravitatorio, dicho acontecimiento puede ser descrito por un observador acelerado situado en ese punto como si se moviera libremente . Es decir, existe cierto observador acelerado que no tiene forma de distinguir si las partículas se mueven o no dentro de un campo gravitatorio. Por ejemplo: si caemos tras una piedra desde un acantilado, la veremos descender con velocidad constante, exactamente igual que si no existiera el campo gravitatorio que nos hace caer. Lo mismo les ocurre a los astronautas en torno a su nave, donde les parece que todo flota como si no cayera hacia la Tierra siguiendo su órbita. Este principio fue utilizado por Albert Einstein para intuir que la trayectoria de las partículas en caída libre en el seno de un campo gravitatorio depende únicamente de la estructura métrica de su entorno inmediato o, lo que es igual, del comportamiento de los metros y los relojes patrones en torno suyo. Formalmente suelen presentarse tres tipos de principio de equivalencia para formular las leyes del movimiento de los cuerpos: 
* Débil o principio de equivalencia de Galileo. 
* Principio de equivalencia de Einstein. 
* Principio de equivalencia fuerte."
