"subject","predicate","object"
"http://es.dbpedia.org/resource/Premios_40_Principales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LOS40_Music_Awards"
"http://es.dbpedia.org/resource/Premios_Principales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LOS40_Music_Awards"
"http://es.dbpedia.org/resource/Premios_principales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LOS40_Music_Awards"
"http://es.dbpedia.org/resource/Blas_Cantó","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/LOS40_Music_Awards"
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","LOS40 Music Awards"
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","LOS40 Music Awards (anteriormente conocidos como Premios 40 Principales) son los premios concedidos por las emisoras musicales pertenecientes a PRISA Radio España principalmente LOS40 y LOS40 Classic. Creados en el año 2006 con motivo de la celebración del cuarenta aniversario de la fundación de la cadena a nivel mundial. Los premios se entregan en una gala, cuyos fondos van destinados a fines benéficos. Los premios principales se conceden por votación popular entre los oyentes de la cadena en España y ocho países de Hispanoamérica. Desde 2012 los oyentes de América tienen sus propios premios Premios 40 Principales América y se han desligado de los premios entregados en España."
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://xmlns.com/foaf/0.1/name","LOS40 Music Awards"
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_música_de_España"
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_40_Principales"
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LOS40_Music_Awards"
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://es.dbpedia.org/property/descripción","Logros y excelencia musical"
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://es.dbpedia.org/property/imagen","LOS40 Music Awards.svg"
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://es.dbpedia.org/property/nombre","LOS40 Music Awards"
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Los_40_(España)"
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://es.dbpedia.org/property/tamañoImagen",350
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://es.dbpedia.org/property/webOficial","http://los40musicawards.los40.com"
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://dbpedia.org/ontology/wikiPageID",1365589
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",130204796
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://los40musicawards.los40.com"
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://los40.com/tag/los40_music_awards/a/"
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://dbpedia.org/ontology/wikiPageLength",17481
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LOS40_Music_Awards?oldid=130204796&ns=0"
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://dbpedia.org/ontology/abstract","LOS40 Music Awards (anteriormente conocidos como Premios 40 Principales) son los premios concedidos por las emisoras musicales pertenecientes a PRISA Radio España principalmente LOS40 y LOS40 Classic. Creados en el año 2006 con motivo de la celebración del cuarenta aniversario de la fundación de la cadena a nivel mundial. Los premios se entregan en una gala, cuyos fondos van destinados a fines benéficos. Los premios principales se conceden por votación popular entre los oyentes de la cadena en España y ocho países de Hispanoamérica. Desde 2012 los oyentes de América tienen sus propios premios Premios 40 Principales América y se han desligado de los premios entregados en España. Dichos premios se emiten en riguroso directo por las emisoras Los 40 de Hispanoamérica, además de una emisora nacional y una TV nacional por país de los diferentes países pertenecientes a Hispanoamérica (radio y tv a decir por país y edición). 
* En España la última edición la emitió: 
* LOS40 
* LOS40 Classic 
* Divinity"
"http://es.wikipedia.org/wiki/LOS40_Music_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LOS40_Music_Awards"
"http://es.dbpedia.org/resource/Los40_Music_Awards","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LOS40_Music_Awards"
"http://dbpedia.org/resource/LOS40_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LOS40_Music_Awards"
