"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montesquieu-Avantès","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montesquieu-Avantès"
"http://es.dbpedia.org/resource/Montesquieu-Avantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montesquieu-Avantès"
"http://es.dbpedia.org/resource/Montesquieu_Avantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montesquieu-Avantès"
"http://es.dbpedia.org/resource/Montesquieu_Avantès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montesquieu-Avantès"
"http://dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montesquieu-Avantès"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2000/01/rdf-schema#label","Montesquieu-Avantès"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2000/01/rdf-schema#comment","Montesquieu-Avantès  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Saint-Girons y cantón de Saint-Lizier."
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8n97"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://xmlns.com/foaf/0.1/name","Montesquieu-Avantès"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montesquieu-Avantès"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/dirigentesNombres","Éliane Milhorat"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/elevaciónAlta",690
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/elevaciónBaja",430
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/gentilicio","Montesquivais"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/nombre","Montesquieu-Avantès"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/población",240
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/superficie",1652
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Lizier"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Girons"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://dbpedia.org/ontology/wikiPageID",2417465
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://dbpedia.org/ontology/wikiPageRevisionID",120392940
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://dbpedia.org/ontology/wikiPageLength",1760
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://dbpedia.org/ontology/demonym","Montesquivais (enfrancés)"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://dbpedia.org/ontology/populationTotal",240
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montesquieu-Avantès?oldid=120392940&ns=0"
"http://es.dbpedia.org/resource/Montesquieu-Avantès","http://dbpedia.org/ontology/abstract","Montesquieu-Avantès  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Saint-Girons y cantón de Saint-Lizier."
