"subject","predicate","object"
"http://es.dbpedia.org/resource/Deportivo_Aragón","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ciudad_Deportiva_del_Real_Zaragoza"
"http://es.dbpedia.org/resource/Deportivo_Aragón","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Ciudad_Deportiva_del_Real_Zaragoza"
"http://es.dbpedia.org/resource/Deportivo_Aragón","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Ciudad_Deportiva_del_Real_Zaragoza"
"http://es.dbpedia.org/resource/Real_Zaragoza","http://es.dbpedia.org/property/otroComplejo","http://es.dbpedia.org/resource/Ciudad_Deportiva_del_Real_Zaragoza"
"http://es.dbpedia.org/resource/Copa_Real_Federación_Española_de_Fútbol_2012-13__Real_Zaragoza_B__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_Deportiva_del_Real_Zaragoza"
"http://es.dbpedia.org/resource/Copa_Real_Federación_Española_de_Fútbol_2012-13__Zaragoza_B__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_Deportiva_del_Real_Zaragoza"
"http://es.dbpedia.org/resource/Copa_Real_Federación_Española_de_Fútbol_2012-13","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ciudad_Deportiva_del_Real_Zaragoza"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_del_Real_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_del_Real_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_del_Real_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_del_Real_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_del_Real_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_del_Real_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_del_Real_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_del_Real_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_del_Real_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_del_Real_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
