"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Regina_José_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Víctor_Hugo_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Margarita_Azurdia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/José_María_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Ricardo_Almendáriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Manuel_Antonio_de_Jesús_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Jorge_Sarmientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Artistas de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guatemaltecos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",1335939
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",111879293
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_Guatemala?oldid=111879293&ns=14"
"http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Bailarines_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Generación_del_10_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Hugo_Carrillo_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Manolo_Marroquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Oscar_Murúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Tokebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Claudio_Valerio_Gaetani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Brandon_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Francisco_Calvillo_(Actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
