"subject","predicate","object"
"http://dbpedia.org/resource/Monte_di_Procida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_di_Procida"
"http://es.dbpedia.org/resource/Monte_di_Procida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_di_Procida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_di_Procida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monte_di_Procida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_di_Procida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monte_di_Procida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monte_di_Procida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monte_di_Procida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monte_di_Procida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_di_Procida","http://www.w3.org/2000/01/rdf-schema#label","Monte di Procida"
"http://es.dbpedia.org/resource/Monte_di_Procida","http://www.w3.org/2000/01/rdf-schema#comment","Monte di Procida es un municipio italiano localizado en la Ciudad metropolitana de Nápoles, región de Campania. Cuenta con 13.341 habitantes​ en 3,7 km². El territorio municipal contiene las frazioni (subdivisiones) de Cappella, Miliscola, Torregaveta. Limita con el municipio de Bacoli."
"http://es.dbpedia.org/resource/Monte_di_Procida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn3qq"
"http://es.dbpedia.org/resource/Monte_di_Procida","http://xmlns.com/foaf/0.1/name","Monte di Procida"
"http://es.dbpedia.org/resource/Monte_di_Procida","http://xmlns.com/foaf/0.1/homepage","http://www.comune.montediprocida.na.it"
"http://es.dbpedia.org/resource/Monte_di_Procida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Nápoles"
"http://es.dbpedia.org/resource/Monte_di_Procida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_di_Procida"
"http://es.dbpedia.org/resource/Monte_di_Procida","http://es.dbpedia.org/property/códigoPostal",80070
"http://es.dbpedia.org/resource/Monte_di_Procida","http://es.dbpedia.org/property/densidad",360568
"http://es.dbpedia.org/resource/Monte_di_Procida","http://es.dbpedia.org/property/dirigente","Giuseppe Pugliese"
"http://es.dbpedia.org/resource/Monte_di_Procida","http://es.dbpedia.org/property/dirigente1Año",2015
"http://es.dbpedia.org/resource/Monte_di_Procida","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Monte_di_Procida","http://es.dbpedia.org/property/div","Cappella, Miliscola, Torregaveta"
"http://es.dbpedia.org/resource/Monte_di_Procida","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bacoli"
