"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steyr_MPi_69","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steyr_MPi_69"
"http://es.dbpedia.org/resource/Steyr_MPi_69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Steyr_MPi_69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Steyr_MPi_69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steyr_MPi_69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Steyr_MPi_69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Steyr_MPi_69","http://www.w3.org/2000/01/rdf-schema#label","Steyr MPi 69"
"http://es.dbpedia.org/resource/Steyr_MPi_69","http://www.w3.org/2000/01/rdf-schema#comment","El MPi 69 es un subfusil construido en Austria por Steyr Mannlicher en la década de 1960.​ Su diseño está basado en el Uzi israelí, fue fabricado con cargadores de 25 o 32 cartuchos, los cuales se introducen en la empuñadura. Su sistema de seguridad está compuesto por un botón con una posición marcada con una letra S, que significa que está asegurado, y el otro con una F, significa que está listo para abrir fuego. En Argentina es utilizado por la Agrupación de Buzos Tácticos de la Armada Argentina.​"
"http://es.dbpedia.org/resource/Steyr_MPi_69","http://xmlns.com/foaf/0.1/name","MPi 69"
"http://es.dbpedia.org/resource/Steyr_MPi_69","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_9_mm_Parabellum"
"http://es.dbpedia.org/resource/Steyr_MPi_69","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Austria"
