"subject","predicate","object"
"http://es.dbpedia.org/resource/Kubitzkia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henk_van_der_Werff"
"http://es.dbpedia.org/resource/Pleurothyrium_westphalii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Henk_van_der_Werff"
"http://es.dbpedia.org/resource/Paraia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henk_van_der_Werff"
"http://es.wikipedia.org/wiki/Henk_van_der_Werff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henk_van_der_Werff"
"http://es.dbpedia.org/resource/Chlorocardium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henk_van_der_Werff"
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://www.w3.org/2000/01/rdf-schema#label","Henk van der Werff"
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://www.w3.org/2000/01/rdf-schema#comment","Henk van der Werff ( 1946) es un pteridólogo, y botánico neerlandés, especializado en sistemática de lauráceas. En 1978 obtuvo su doctorado en la Universidad de Utrecht, con Robbert Gradstein."
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_van_der_Werff"
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henk_van_der_Werff"
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://es.dbpedia.org/property/abreviaturaEnBotánica","van der Werff"
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://es.dbpedia.org/property/autor","con Vicentini, A."
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://es.dbpedia.org/property/autor","con Chanderbali, A., Renner, S."
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://es.dbpedia.org/property/autor","con Nishida, S."
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Henk_van_der_Werff","http://es.dbpedia.org/property/año",2009
