"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tlayucan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tlayucan"
"http://es.dbpedia.org/resource/Tlayucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tlayucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tlayucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tlayucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tlayucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tlayucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tlayucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tlayucan","http://www.w3.org/2000/01/rdf-schema#label","Tlayucan"
"http://es.dbpedia.org/resource/Tlayucan","http://www.w3.org/2000/01/rdf-schema#comment","Tlayucan​ es una película mexicana de 1962 dirigida por Luis Alcoriza, basada en la novela de Jesús Murciélago Velázquez. Fue nominada a los premios Óscar a mejor película extranjera."
"http://es.dbpedia.org/resource/Tlayucan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1_df"
"http://es.dbpedia.org/resource/Tlayucan","http://xmlns.com/foaf/0.1/name","Tlayucan"
"http://es.dbpedia.org/resource/Tlayucan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mexicanas_nominadas_al_Óscar"
"http://es.dbpedia.org/resource/Tlayucan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:100_mejores_películas_del_cine_mexicano"
"http://es.dbpedia.org/resource/Tlayucan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Andrés_Soler"
"http://es.dbpedia.org/resource/Tlayucan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Tlayucan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tlayucan"
