"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Otariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Otariidae","http://www.w3.org/2000/01/rdf-schema#label","Otariidae"
"http://es.dbpedia.org/resource/Categoría:Otariidae","http://www.w3.org/2004/02/skos/core#prefLabel","Otariidae"
"http://es.dbpedia.org/resource/Categoría:Otariidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinnipedia"
"http://es.dbpedia.org/resource/Categoría:Otariidae","http://dbpedia.org/ontology/wikiPageID",772542
"http://es.dbpedia.org/resource/Categoría:Otariidae","http://dbpedia.org/ontology/wikiPageRevisionID",65673344
"http://es.dbpedia.org/resource/Categoría:Otariidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Otariidae?oldid=65673344&ns=14"
"http://es.dbpedia.org/resource/Otariidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otariidae"
"http://es.dbpedia.org/resource/Callorhinus_ursinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otariidae"
"http://es.dbpedia.org/resource/Arctophoca_galapagoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otariidae"
"http://es.dbpedia.org/resource/Neophoca_cinerea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otariidae"
"http://es.dbpedia.org/resource/Otariinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otariidae"
"http://es.dbpedia.org/resource/Categoría:Zalophus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Otariidae"
"http://es.dbpedia.org/resource/Otaria_flavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otariidae"
"http://es.dbpedia.org/resource/Categoría:Arctophoca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Otariidae"
"http://es.dbpedia.org/resource/Arctocephalinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otariidae"
"http://es.dbpedia.org/resource/Eotaria_citrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otariidae"
"http://es.dbpedia.org/resource/Phocarctos_hookeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otariidae"
"http://es.dbpedia.org/resource/Arctocephalus_pusillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otariidae"
"http://es.dbpedia.org/resource/Eumetopias_jubatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otariidae"
"http://es.dbpedia.org/resource/Thalassoleon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otariidae"
