"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hydnocarpus_octandra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hydnocarpus_octandra"
"http://es.dbpedia.org/resource/Hydnocarpus_octandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hydnocarpus_octandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hydnocarpus_octandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hydnocarpus_octandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hydnocarpus_octandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hydnocarpus_octandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hydnocarpus_octandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hydnocarpus_octandra","http://www.w3.org/2000/01/rdf-schema#label","Hydnocarpus octandra"
"http://es.dbpedia.org/resource/Hydnocarpus_octandra","http://www.w3.org/2000/01/rdf-schema#comment","Hydnocarpus octandra es una especie de planta de flores perteneciente a la familia Achariaceae. Es endémica de Sri Lanka. Está tratada en peligro de extinción por pérdida de hábitat."
"http://es.dbpedia.org/resource/Hydnocarpus_octandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9x3b"
"http://es.dbpedia.org/resource/Hydnocarpus_octandra","http://xmlns.com/foaf/0.1/name","Hydnocarpus octandra"
"http://es.dbpedia.org/resource/Hydnocarpus_octandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Hydnocarpus_octandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Thwaites"
