"subject","predicate","object"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://www.w3.org/2000/01/rdf-schema#label","Amélie Etasse"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://www.w3.org/2000/01/rdf-schema#comment","Amélie Etasse (París, 8 de junio de 1984) es una actriz francesa,​ conocida por su participación en la serie de televisión . Más allá de las escenas teatrales, también participó en una importante campaña publicitaria para los productos de Marque Repère vendidos por la compañía del mercado masivo conocida como E.Leclerc."
"http://es.dbpedia.org/resource/Amélie_Etasse","http://xmlns.com/foaf/0.1/name","Amélie Etasse"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Francia"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amélie_Etasse"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Amélie_Etasse","http://es.dbpedia.org/property/imagen","Amélie_Etasse_2015.jpg"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://es.dbpedia.org/property/lugarDeNacimiento","París, Francia"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://es.dbpedia.org/property/nacionalidad","Francés"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://es.dbpedia.org/property/nombre","Amélie Etasse"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://es.dbpedia.org/property/pieDeImagen","Amélie Etasse en el Festival de la ficción TV de La Rochelle 2015."
"http://es.dbpedia.org/resource/Amélie_Etasse","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Amélie_Etasse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://dbpedia.org/ontology/wikiPageID",8315094
"http://es.dbpedia.org/resource/Amélie_Etasse","http://dbpedia.org/ontology/wikiPageRevisionID",124899020
"http://es.dbpedia.org/resource/Amélie_Etasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://amelieetasse.fr/"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://dbpedia.org/ontology/wikiPageLength",4866
"http://es.dbpedia.org/resource/Amélie_Etasse","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amélie_Etasse?oldid=124899020&ns=0"
"http://es.dbpedia.org/resource/Amélie_Etasse","http://dbpedia.org/ontology/abstract","Amélie Etasse (París, 8 de junio de 1984) es una actriz francesa,​ conocida por su participación en la serie de televisión . Más allá de las escenas teatrales, también participó en una importante campaña publicitaria para los productos de Marque Repère vendidos por la compañía del mercado masivo conocida como E.Leclerc."
"http://dbpedia.org/resource/Amélie_Etasse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amélie_Etasse"
"http://es.wikipedia.org/wiki/Amélie_Etasse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amélie_Etasse"
"http://es.dbpedia.org/resource/Amelie_Etasse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amélie_Etasse"
