"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://www.w3.org/2000/01/rdf-schema#label","Zoltán Nagyházi"
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://xmlns.com/foaf/0.1/name","Zoltán Nagyházi"
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Hungría"
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoltán_Nagyházi"
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://es.dbpedia.org/property/nombre","Zoltán Nagyházi"
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://dbpedia.org/ontology/wikiPageID",9605769
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://dbpedia.org/ontology/wikiPageRevisionID",129598068
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://dbpedia.org/ontology/wikiPageLength",1546
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Zoltán_Nagyházi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoltán_Nagyházi?oldid=129598068&ns=0"
"http://es.wikipedia.org/wiki/Zoltán_Nagyházi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoltán_Nagyházi"
"http://es.dbpedia.org/resource/Zoltan_Nagyhazi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoltán_Nagyházi"
