"subject","predicate","object"
"http://es.dbpedia.org/resource/Inul_Daratista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inul_Daratista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inul_Daratista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inul_Daratista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inul_Daratista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inul_Daratista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inul_Daratista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inul_Daratista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inul_Daratista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inul_Daratista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inul_Daratista","http://www.w3.org/2000/01/rdf-schema#label","Inul Daratista"
"http://es.dbpedia.org/resource/Inul_Daratista","http://www.w3.org/2000/01/rdf-schema#comment","Ainur Rokhimah (21 de enero de 1979 en , provincia de Java Oriental), conocida artísticamente como Inul Daratista, es una popular cantante indonesia. Se dio a conocer como cantante en 2003, habiéndose convertido en una de las artistas más famosas en su país de origen, aunque por su estilo musical también ha sido considerada como una de las artistas más controvertidas, además de haberse publicado imágenes de ella en revistas pornográficas en 2005. También ha recibido críticas por interpretar una canción del cantante Rhoma Irama.​"
"http://es.dbpedia.org/resource/Inul_Daratista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f7lt"
"http://es.dbpedia.org/resource/Inul_Daratista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Indonesia"
"http://es.dbpedia.org/resource/Inul_Daratista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Indonesia"
"http://es.dbpedia.org/resource/Inul_Daratista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Inul_Daratista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inul_Daratista"
"http://es.dbpedia.org/resource/Inul_Daratista","http://es.dbpedia.org/property/cónyuge",1995
"http://es.dbpedia.org/resource/Inul_Daratista","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Inul_Daratista","http://es.dbpedia.org/property/cónyuge","Adam Suseno"
"http://es.dbpedia.org/resource/Inul_Daratista","http://es.dbpedia.org/property/nombreDeNacimiento","Ainur Rokhimah"
"http://es.dbpedia.org/resource/Inul_Daratista","http://es.dbpedia.org/property/tiempo",2000
"http://es.dbpedia.org/resource/Inul_Daratista","http://dbpedia.org/ontology/wikiPageID",3288375
"http://es.dbpedia.org/resource/Inul_Daratista","http://dbpedia.org/ontology/wikiPageRevisionID",112253050
"http://es.dbpedia.org/resource/Inul_Daratista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070614065728/http:/www.commondreams.org/views03/0514-01.htm"
"http://es.dbpedia.org/resource/Inul_Daratista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080229060513/http:/www.infid.be/inul.html"
"http://es.dbpedia.org/resource/Inul_Daratista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/asia/magazine/article/0,13673,501030324-433338,00.html"
"http://es.dbpedia.org/resource/Inul_Daratista","http://dbpedia.org/ontology/wikiPageLength",2476
"http://es.dbpedia.org/resource/Inul_Daratista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inul_Daratista?oldid=112253050&ns=0"
"http://es.dbpedia.org/resource/Inul_Daratista","http://dbpedia.org/ontology/abstract","Ainur Rokhimah (21 de enero de 1979 en , provincia de Java Oriental), conocida artísticamente como Inul Daratista, es una popular cantante indonesia. Se dio a conocer como cantante en 2003, habiéndose convertido en una de las artistas más famosas en su país de origen, aunque por su estilo musical también ha sido considerada como una de las artistas más controvertidas, además de haberse publicado imágenes de ella en revistas pornográficas en 2005. También ha recibido críticas por interpretar una canción del cantante Rhoma Irama.​"
"http://es.wikipedia.org/wiki/Inul_Daratista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inul_Daratista"
"http://dbpedia.org/resource/Inul_Daratista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inul_Daratista"
