"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_viajero_sin_equipaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_viajero_sin_equipaje"
"http://es.dbpedia.org/resource/Jean_Anouilh","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/El_viajero_sin_equipaje"
"http://es.dbpedia.org/resource/Jean_Anouilh","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/El_viajero_sin_equipaje"
"http://es.dbpedia.org/resource/El_viajero_sin_equipaje","http://www.w3.org/2000/01/rdf-schema#label","El viajero sin equipaje"
"http://es.dbpedia.org/resource/El_viajero_sin_equipaje","http://www.w3.org/2000/01/rdf-schema#comment","El viajero sin equipaje (Le Voyageur sans bagage en su título original) es una obra de teatro del dramaturgo francés Jean Anouilh, estrenada en 1937."
"http://es.dbpedia.org/resource/El_viajero_sin_equipaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ym3q2"
"http://es.dbpedia.org/resource/El_viajero_sin_equipaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1937"
"http://es.dbpedia.org/resource/El_viajero_sin_equipaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Anouilh"
"http://es.dbpedia.org/resource/El_viajero_sin_equipaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_viajero_sin_equipaje"
"http://es.dbpedia.org/resource/El_viajero_sin_equipaje","http://dbpedia.org/ontology/wikiPageID",6550299
"http://es.dbpedia.org/resource/El_viajero_sin_equipaje","http://dbpedia.org/ontology/wikiPageRevisionID",119411531
"http://es.dbpedia.org/resource/El_viajero_sin_equipaje","http://dbpedia.org/ontology/wikiPageLength",4183
"http://es.dbpedia.org/resource/El_viajero_sin_equipaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_viajero_sin_equipaje?oldid=119411531&ns=0"
"http://es.dbpedia.org/resource/El_viajero_sin_equipaje","http://dbpedia.org/ontology/abstract","El viajero sin equipaje (Le Voyageur sans bagage en su título original) es una obra de teatro del dramaturgo francés Jean Anouilh, estrenada en 1937."
"http://es.dbpedia.org/resource/Le_Voyageur_sans_bagage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_viajero_sin_equipaje"
"http://es.dbpedia.org/resource/Le_voyageur_sans_bagage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_viajero_sin_equipaje"
"http://dbpedia.org/resource/Le_Voyageur_sans_bagage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_viajero_sin_equipaje"
