"subject","predicate","object"
"http://es.dbpedia.org/resource/Phlebotomus_perniciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phlebotomus_perniciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phlebotomus_perniciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phlebotomus_perniciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phlebotomus_perniciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phlebotomus_perniciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Phlebotomus_perniciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Phlebotomus_perniciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phlebotomus_perniciosus","http://www.w3.org/2000/01/rdf-schema#label","Phlebotomus perniciosus"
"http://es.dbpedia.org/resource/Phlebotomus_perniciosus","http://www.w3.org/2000/01/rdf-schema#comment","Phlebotomus perniciosus es una especie de díptero nematócero de la familia Psychodidae. Es el vector que transmite al parásito Leishmania donovani causante de la enfermedad del Mediterráneo llamada kala azar, una forma de leishmaniasis. El perro doméstico es el reservorio natural del parásito.​ La mosca también transmite los virus Toscana​ y del Nilo Occidental.​ Solo las hembras intervienen en la transmisión de la leishmaniasis a huéspedes humanos.​"
"http://es.dbpedia.org/resource/Phlebotomus_perniciosus","http://xmlns.com/foaf/0.1/name","Phlebotomus perniciosus"
"http://es.dbpedia.org/resource/Phlebotomus_perniciosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psychodidae"
"http://es.dbpedia.org/resource/Phlebotomus_perniciosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Europa"
"http://es.dbpedia.org/resource/Phlebotomus_perniciosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vectores_biológicos"
"http://es.dbpedia.org/resource/Phlebotomus_perniciosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phlebotomus_perniciosus"
"http://es.dbpedia.org/resource/Phlebotomus_perniciosus","http://es.dbpedia.org/property/binomial","Phlebotomus perniciosus"
"http://es.dbpedia.org/resource/Phlebotomus_perniciosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Phlebotomus_perniciosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psychodidae"
"http://es.dbpedia.org/resource/Phlebotomus_perniciosus","http://es.dbpedia.org/property/genus","Phlebotomus"
