"subject","predicate","object"
"http://dbpedia.org/resource/Vadim_Repin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vadim_Repin"
"http://es.dbpedia.org/resource/Vadim_Repin","http://www.w3.org/2000/01/rdf-schema#label","Vadim Repin"
"http://es.dbpedia.org/resource/Vadim_Repin","http://www.w3.org/2000/01/rdf-schema#comment","Vadim Repin es un violinista ruso nacido el 31 de agosto de 1971 en Novosibirsk."
"http://es.dbpedia.org/resource/Vadim_Repin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081wgp"
"http://es.dbpedia.org/resource/Vadim_Repin","http://xmlns.com/foaf/0.1/homepage","http://www.vadimrepin.com/"
"http://es.dbpedia.org/resource/Vadim_Repin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siberianos"
"http://es.dbpedia.org/resource/Vadim_Repin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia"
"http://es.dbpedia.org/resource/Vadim_Repin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Rusia"
"http://es.dbpedia.org/resource/Vadim_Repin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Rusia"
"http://es.dbpedia.org/resource/Vadim_Repin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vadim_Repin"
"http://es.dbpedia.org/resource/Vadim_Repin","http://dbpedia.org/ontology/wikiPageID",1251482
"http://es.dbpedia.org/resource/Vadim_Repin","http://dbpedia.org/ontology/wikiPageRevisionID",128140916
"http://es.dbpedia.org/resource/Vadim_Repin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715062341/http:/www.iemeve.com/musico.php%3Fnombre=vadimrepin"
"http://es.dbpedia.org/resource/Vadim_Repin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vadimrepin.com/"
"http://es.dbpedia.org/resource/Vadim_Repin","http://dbpedia.org/ontology/wikiPageLength",2995
"http://es.dbpedia.org/resource/Vadim_Repin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vadim_Repin?oldid=128140916&ns=0"
"http://es.dbpedia.org/resource/Vadim_Repin","http://dbpedia.org/ontology/abstract","Vadim Repin es un violinista ruso nacido el 31 de agosto de 1971 en Novosibirsk."
"http://es.wikipedia.org/wiki/Vadim_Repin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vadim_Repin"
