"subject","predicate","object"
"http://es.dbpedia.org/resource/Reventon_del_Rio_Mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reventón_del_río_Mundo"
"http://es.dbpedia.org/resource/Reventon_del_Rio_mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reventón_del_río_Mundo"
"http://es.dbpedia.org/resource/Reventon_del_rio_Mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reventón_del_río_Mundo"
"http://es.dbpedia.org/resource/Reventón_del_Rio_Mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reventón_del_río_Mundo"
"http://es.dbpedia.org/resource/Reventón_del_Rio_mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reventón_del_río_Mundo"
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://www.w3.org/2000/01/rdf-schema#label","Reventón del río Mundo"
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://www.w3.org/2000/01/rdf-schema#comment","El reventón del río Mundo es un fenómeno dado en el nacimiento del río homónimo, en la provincia de Albacete (España), muy cerca del municipio de Riópar. Este hecho, consiste en la salida de golpe de una gran cantidad de agua y es un hecho poco común; dándose en muy pocas cuevas de origen kárstico. En épocas de lluvias, o tras el deshielo de la nieve acumulada durante el invierno, se forman unas cascadas espectaculares, verdaderas explosiones de agua y luz, conocidas en la zona como el reventón o los Chorros del río Mundo."
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3sx6q"
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Mundo"
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reventón_del_río_Mundo"
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://es.dbpedia.org/property/campo1Nombre","Ciudad más próxima"
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Segura"
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://es.dbpedia.org/property/imagen","Río Mundo.jpg"
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://es.dbpedia.org/property/mapaLoc","Albacete"
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://es.dbpedia.org/property/municipios","http://es.dbpedia.org/resource/Riópar"
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://es.dbpedia.org/property/nombre","Reventón del río Mundo"
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://es.dbpedia.org/property/pie","Vista de la cascada."
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Mundo"
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://dbpedia.org/ontology/wikiPageID",3234032
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://dbpedia.org/ontology/wikiPageRevisionID",130547866
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://dbpedia.org/ontology/wikiPageLength",1851
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reventón_del_río_Mundo?oldid=130547866&ns=0"
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://dbpedia.org/ontology/abstract","El reventón del río Mundo es un fenómeno dado en el nacimiento del río homónimo, en la provincia de Albacete (España), muy cerca del municipio de Riópar. Este hecho, consiste en la salida de golpe de una gran cantidad de agua y es un hecho poco común; dándose en muy pocas cuevas de origen kárstico. En épocas de lluvias, o tras el deshielo de la nieve acumulada durante el invierno, se forman unas cascadas espectaculares, verdaderas explosiones de agua y luz, conocidas en la zona como el reventón o los Chorros del río Mundo. Toda la zona está integrada en el Parque natural de los Calares del Río Mundo y de la Sima, uno de los cinco parques naturales de la comunidad autónoma de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://es.dbpedia.org/property/tipoSalto","Estacional"
"http://dbpedia.org/resource/Reventón_del_Rio_Mundo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reventón_del_río_Mundo"
"http://es.wikipedia.org/wiki/Reventón_del_río_Mundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reventón_del_río_Mundo"
