"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciculo_Imperial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_Imperial"
"http://es.dbpedia.org/resource/Circulo_Imperial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_Imperial"
"http://es.dbpedia.org/resource/Circulos_imperiales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_Imperial"
"http://es.dbpedia.org/resource/Cículo_Imperial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_Imperial"
"http://es.dbpedia.org/resource/Círculos_imperiales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_Imperial"
"http://es.dbpedia.org/resource/Círculo_Imperial","http://www.w3.org/2000/01/rdf-schema#label","Círculo Imperial"
"http://es.dbpedia.org/resource/Círculo_Imperial","http://www.w3.org/2000/01/rdf-schema#comment","Circunscripción imperial o Círculo imperial (en alemán, Reichskreis, plural Reichskreise) es cada una las divisiones en que se organizó el Sacro Imperio Romano Germánico tras su reforma en la Dieta de Worms de 1495, en un intento de recuperar el esplendor que había disfrutado en la Edad Media siguiendo las indicaciones de . 
* Circunscripción de Baviera 
* Circunscripción de Suabia 
* Circunscripción de Alta Renania 
* Circunscripción de Baja Renania-Westfalia 
* Circunscripción de Franconia 
* Circunscripción de Sajonia (a partir de 1512, denominada Circunscripción de Baja Sajonia)"
"http://es.dbpedia.org/resource/Círculo_Imperial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gfxt"
"http://es.dbpedia.org/resource/Círculo_Imperial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1495"
"http://es.dbpedia.org/resource/Círculo_Imperial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Círculo_Imperial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Círculo_Imperial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Círculo_Imperial"
"http://es.dbpedia.org/resource/Círculo_Imperial","http://dbpedia.org/ontology/wikiPageID",56164
"http://es.dbpedia.org/resource/Círculo_Imperial","http://dbpedia.org/ontology/wikiPageRevisionID",117827951
"http://es.dbpedia.org/resource/Círculo_Imperial","http://dbpedia.org/ontology/wikiPageLength",2557
"http://es.dbpedia.org/resource/Círculo_Imperial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Círculo_Imperial?oldid=117827951&ns=0"
"http://es.dbpedia.org/resource/Círculo_Imperial","http://dbpedia.org/ontology/abstract","Circunscripción imperial o Círculo imperial (en alemán, Reichskreis, plural Reichskreise) es cada una las divisiones en que se organizó el Sacro Imperio Romano Germánico tras su reforma en la Dieta de Worms de 1495, en un intento de recuperar el esplendor que había disfrutado en la Edad Media siguiendo las indicaciones de . Fue dividido en seis regiones llamadas Circunscripciones, cada una de las cuales englobaba varios estados y constituía una unidad administrativa, tributaria y defensiva. La categoría de Estado de Circunscripción Imperial daba voz y voto en la . La Dieta de Augsburgo de 1500 estableció seis circunscripciones o círculos: 
* Circunscripción de Baviera 
* Circunscripción de Suabia 
* Circunscripción de Alta Renania 
* Circunscripción de Baja Renania-Westfalia 
* Circunscripción de Franconia 
* Circunscripción de Sajonia (a partir de 1512, denominada Circunscripción de Baja Sajonia) En 1512, en las Dietas de Tréveris y Colonia, presididas por el emperador Maximiliano I de Habsburgo, confirmada por la  de 1522, el número de circunscripciones fue ampliado a diez añadiéndose las siguientes a las ya citadas: 
* Circunscripción de Austria 
* Circunscripción de Borgoña 
* Circunscripción electoral del Rin 
* Circunscripción de Alta Sajonia Existían territorios que no pertenecían a ninguna de las circunscripciones imperiales, como la Confederación Helvética (excluida desde la  de 1499), las repúblicas de la Italia septentrional (independientes del Imperio en ese tiempo), el Reino de Bohemia (lo que incluye además a Moravia, Silesia y Lusacia) y otros pequeños territorios, como el condado de Montbeliard o el señorío de Esmalcalda. Estas innovaciones, como la reforma de la Dieta, la formación de una Comisión de ella, el Tribunal Superior del Imperio y otras emprendidas por Maximiliano I, resultaron estériles por la falta de continuidad en su aplicación, como tantos proyectos salidos de las ideas de ese emperador. 
*  Datos: Q460338 
*  Multimedia: Reichskreise"
"http://es.wikipedia.org/wiki/Círculo_Imperial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Círculo_Imperial"
"http://dbpedia.org/resource/Imperial_Circle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Círculo_Imperial"
