"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bematista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bematista"
"http://dbpedia.org/resource/Bematist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bematista"
"http://es.dbpedia.org/resource/Bematista","http://www.w3.org/2000/01/rdf-schema#label","Bematista"
"http://es.dbpedia.org/resource/Bematista","http://www.w3.org/2000/01/rdf-schema#comment","En la antigua Grecia, los bematistas (antiguo griego: Βηματισταί, griego moderno: Βηματιστές. - de bema: (βῆμα, “paso”)) eran especialistas entrenados para medir distancias contando sus pasos."
"http://es.dbpedia.org/resource/Bematista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269gl9"
"http://es.dbpedia.org/resource/Bematista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Bematista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_geografía"
"http://es.dbpedia.org/resource/Bematista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Bematista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_tecnología"
"http://es.dbpedia.org/resource/Bematista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Bematista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones"
"http://es.dbpedia.org/resource/Bematista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tácticas_militares_de_Alejandro_Magno"
"http://es.dbpedia.org/resource/Bematista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bematista"
"http://es.dbpedia.org/resource/Bematista","http://dbpedia.org/ontology/wikiPageID",3590068
"http://es.dbpedia.org/resource/Bematista","http://dbpedia.org/ontology/wikiPageRevisionID",117320650
"http://es.dbpedia.org/resource/Bematista","http://dbpedia.org/ontology/wikiPageLength",11506
"http://es.dbpedia.org/resource/Bematista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bematista?oldid=117320650&ns=0"
"http://es.dbpedia.org/resource/Bematista","http://dbpedia.org/ontology/abstract","En la antigua Grecia, los bematistas (antiguo griego: Βηματισταί, griego moderno: Βηματιστές. - de bema: (βῆμα, “paso”)) eran especialistas entrenados para medir distancias contando sus pasos."
