"subject","predicate","object"
"http://es.dbpedia.org/resource/Yugo_y_flechas","http://www.w3.org/2000/01/rdf-schema#label","Yugo y flechas"
"http://es.dbpedia.org/resource/Yugo_y_flechas","http://www.w3.org/2000/01/rdf-schema#comment","El yugo y las flechas o el yugo y el haz de flechas constituyen una divisa cuyo origen se remonta a la España de los Reyes Católicos, Fernando II de Aragón e Isabel I de Castilla. Fue utilizado como escudo para la monarquía de Fernando e Isabel, y los monarcas católicos siguientes, representando una España unida y el «símbolo de las virtudes heroicas de la raza».​ Fue también una alusión a los nombres de los dos monarcas: la letra Y representaba el Yugo y a Ysabel (en la escritura de entonces), mientras que la F representaba las Flechas y a Fernando. Además, el yugo era por su parte una alusión a la leyenda del Nudo gordiano, al igual que el lema Tanto monta; mientras que el haz de flechas aludía a la clásica historia moral que advierte de que las flechas pueden ser fácilmente rompibles po"
"http://es.dbpedia.org/resource/Yugo_y_flechas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falangismo"
"http://es.dbpedia.org/resource/Yugo_y_flechas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_políticos"
"http://es.dbpedia.org/resource/Yugo_y_flechas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yugo_y_flechas"
"http://es.dbpedia.org/resource/Yugo_y_flechas","http://dbpedia.org/ontology/wikiPageID",8483772
"http://es.dbpedia.org/resource/Yugo_y_flechas","http://dbpedia.org/ontology/wikiPageRevisionID",130485259
"http://es.dbpedia.org/resource/Yugo_y_flechas","http://dbpedia.org/ontology/wikiPageLength",2345
"http://es.dbpedia.org/resource/Yugo_y_flechas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yugo_y_flechas?oldid=130485259&ns=0"
"http://es.dbpedia.org/resource/Yugo_y_flechas","http://dbpedia.org/ontology/abstract","El yugo y las flechas o el yugo y el haz de flechas constituyen una divisa cuyo origen se remonta a la España de los Reyes Católicos, Fernando II de Aragón e Isabel I de Castilla. Fue utilizado como escudo para la monarquía de Fernando e Isabel, y los monarcas católicos siguientes, representando una España unida y el «símbolo de las virtudes heroicas de la raza».​ Fue también una alusión a los nombres de los dos monarcas: la letra Y representaba el Yugo y a Ysabel (en la escritura de entonces), mientras que la F representaba las Flechas y a Fernando. Además, el yugo era por su parte una alusión a la leyenda del Nudo gordiano, al igual que el lema Tanto monta; mientras que el haz de flechas aludía a la clásica historia moral que advierte de que las flechas pueden ser fácilmente rompibles por separado, pero todas juntas, son irrompibles. Fue posteriormente adaptado en España por grupos de toda índole, ya en el siglo XX, entre los que destacó Falange Española.​ 
*       
*       
*       
*"
"http://dbpedia.org/resource/Yoke_and_arrows","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yugo_y_flechas"
"http://es.wikipedia.org/wiki/Yugo_y_flechas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yugo_y_flechas"
