"subject","predicate","object"
"http://es.wikipedia.org/wiki/Petia_Pendareva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petia_Pendareva"
"http://es.dbpedia.org/resource/Petia_Pendareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Petia_Pendareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Petia_Pendareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Petia_Pendareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Petia_Pendareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Petia_Pendareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Petia_Pendareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Petia_Pendareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Petia_Pendareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petia_Pendareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Petia_Pendareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Petia_Pendareva","http://www.w3.org/2000/01/rdf-schema#label","Petia Pendareva"
"http://es.dbpedia.org/resource/Petia_Pendareva","http://www.w3.org/2000/01/rdf-schema#comment","Petia Pendareva (Bulgaria, 20 de enero de 1971) es una atleta búlgara retirada especializada en la prueba de 4x100 m, en la que consiguió ser medallista de bronce europea en 1994.​"
"http://es.dbpedia.org/resource/Petia_Pendareva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bulgaria"
"http://es.dbpedia.org/resource/Petia_Pendareva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocistas"
"http://es.dbpedia.org/resource/Petia_Pendareva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaras_del_siglo_XX"
"http://es.dbpedia.org/resource/Petia_Pendareva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petia_Pendareva"
"http://es.dbpedia.org/resource/Petia_Pendareva","http://dbpedia.org/ontology/wikiPageID",8270296
"http://es.dbpedia.org/resource/Petia_Pendareva","http://dbpedia.org/ontology/wikiPageRevisionID",128491694
"http://es.dbpedia.org/resource/Petia_Pendareva","http://dbpedia.org/ontology/wikiPageLength",1023
"http://es.dbpedia.org/resource/Petia_Pendareva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petia_Pendareva?oldid=128491694&ns=0"
"http://es.dbpedia.org/resource/Petia_Pendareva","http://dbpedia.org/ontology/abstract","Petia Pendareva (Bulgaria, 20 de enero de 1971) es una atleta búlgara retirada especializada en la prueba de 4x100 m, en la que consiguió ser medallista de bronce europea en 1994.​"
"http://dbpedia.org/resource/Petya_Pendareva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petia_Pendareva"
