"subject","predicate","object"
"http://es.dbpedia.org/resource/Notodden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notodden"
"http://es.dbpedia.org/resource/Categoría:Notodden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Notodden","http://www.w3.org/2000/01/rdf-schema#label","Notodden"
"http://es.dbpedia.org/resource/Categoría:Notodden","http://www.w3.org/2004/02/skos/core#prefLabel","Notodden"
"http://es.dbpedia.org/resource/Categoría:Notodden","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Vestfold_og_Telemark"
"http://es.dbpedia.org/resource/Categoría:Notodden","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vestfold_og_Telemark"
"http://es.dbpedia.org/resource/Categoría:Notodden","http://dbpedia.org/ontology/wikiPageID",9478884
"http://es.dbpedia.org/resource/Categoría:Notodden","http://dbpedia.org/ontology/wikiPageRevisionID",127164161
"http://es.dbpedia.org/resource/Categoría:Notodden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Notodden?oldid=127164161&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Notodden","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Notodden"
