"subject","predicate","object"
"http://dbpedia.org/resource/Kristijan_Đurasek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kristijan_Đurasek"
"http://es.dbpedia.org/resource/Kristijan_Durasek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kristijan_Đurasek"
"http://es.wikipedia.org/wiki/Kristijan_Đurasek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristijan_Đurasek"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://www.w3.org/2000/01/rdf-schema#label","Kristijan Đurasek"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://www.w3.org/2000/01/rdf-schema#comment","Kristijan Đurasek (Varaždin, Croacia, 26 de julio de 1987) es un ciclista profesional croata. El 15 de mayo de 2019 fue suspendido de manera provisional por estar implicado en la Operación Aderlass.​ El 13 de noviembre fue sancionado con cuatro años, hasta el 14 de mayo de 2023, por uso de métodos y/o sustancias prohibidas entre 2016 y 2019 y le fueron anulados todos sus resultados desde el 4 de octubre de 2016 hasta la fecha de la suspensión provisional.​"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8_px0"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://xmlns.com/foaf/0.1/name","Kristijan Đurasek"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Croacia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varaždin"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Croacia"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_ciclismo"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristijan_Đurasek"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://es.dbpedia.org/property/imagen","Rsz 2014-07-14 17-42-50 tour-de-france-plancher-bas.jpg"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://es.dbpedia.org/property/nombre","Kristijan Đurasek"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://es.dbpedia.org/property/nombrecompleto","Kristijan Đurasek"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Escalador_(ciclismo)"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://es.dbpedia.org/property/títulos","Campeonato de Croacia Contrarreloj 15px 20px"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://es.dbpedia.org/property/títulos","Campeonatos nacionales:"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://es.dbpedia.org/property/títulos","Campeonato de Croacia en Ruta 15px 20px x2"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://dbpedia.org/ontology/wikiPageID",5449424
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://dbpedia.org/ontology/wikiPageRevisionID",126573645
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=20356"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://dbpedia.org/ontology/wikiPageLength",6596
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kristijan_Đurasek?oldid=126573645&ns=0"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://dbpedia.org/ontology/abstract","Kristijan Đurasek (Varaždin, Croacia, 26 de julio de 1987) es un ciclista profesional croata. El 15 de mayo de 2019 fue suspendido de manera provisional por estar implicado en la Operación Aderlass.​ El 13 de noviembre fue sancionado con cuatro años, hasta el 14 de mayo de 2023, por uso de métodos y/o sustancias prohibidas entre 2016 y 2019 y le fueron anulados todos sus resultados desde el 4 de octubre de 2016 hasta la fecha de la suspensión provisional.​"
