"subject","predicate","object"
"http://es.dbpedia.org/resource/Reliance_Building","http://www.w3.org/2000/01/rdf-schema#label","Reliance Building"
"http://es.dbpedia.org/resource/Reliance_Building","http://www.w3.org/2000/01/rdf-schema#comment","El Reliance Building es un rascacielos situado en el 1 W. Washington Street en el área comunitaria Loop de Chicago, Illinois, Estados Unidos. El sótano y la primera planta fueron diseñadas por John Root de la firma  en 1890, y el resto del edificio fue completado por  en 1895. Fue el primer rascacielos con grandes ventanas de vidrio que componen la mayoría de la fachada, presagiando una característica que sería dominante en el siglo XX. El Reliance Building fue catalogado en el Registro Nacional de Lugares Históricos en 1970; y el 7 de enero de 1976, fue designado un Hito Histórico Nacional.​"
"http://es.dbpedia.org/resource/Reliance_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090m1n"
"http://es.dbpedia.org/resource/Reliance_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago"
"http://es.dbpedia.org/resource/Reliance_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1895"
"http://es.dbpedia.org/resource/Reliance_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Illinois"
"http://es.dbpedia.org/resource/Reliance_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_históricos_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Reliance_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1895"
"http://es.dbpedia.org/resource/Reliance_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Reliance_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reliance_Building"
"http://es.dbpedia.org/resource/Reliance_Building","http://es.dbpedia.org/property/agregado",15
"http://es.dbpedia.org/resource/Reliance_Building","http://es.dbpedia.org/property/apellido","Pridmore"
"http://es.dbpedia.org/resource/Reliance_Building","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Charles_B._Atwood"
"http://es.dbpedia.org/resource/Reliance_Building","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Amos_Ives_Root"
"http://es.dbpedia.org/resource/Reliance_Building","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Reliance_Building","http://es.dbpedia.org/property/construido",1890
"http://es.dbpedia.org/resource/Reliance_Building","http://es.dbpedia.org/property/edición","1.0"
"http://es.dbpedia.org/resource/Reliance_Building","http://es.dbpedia.org/property/editorial","Chicago Architecture Foundation"
"http://es.dbpedia.org/resource/Reliance_Building","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Escuela_de_Chicago_(arquitectura)"
"http://es.dbpedia.org/resource/Reliance_Building","http://es.dbpedia.org/property/imagen",2010-03-03
"http://es.dbpedia.org/resource/Reliance_Building","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Reliance_Building","http://es.dbpedia.org/property/nombre","Jat"
"http://es.dbpedia.org/resource/Reliance_Building","http://es.dbpedia.org/property/nombre","Reliance Building"
"http://es.dbpedia.org/resource/Reliance_Building","http://es.dbpedia.org/property/pieImagen","El Reliance Building visto desde el lado norte de State Street en 2010."
"http://es.dbpedia.org/resource/Reliance_Building","http://es.dbpedia.org/property/place","Chicago, IL"
"http://es.dbpedia.org/resource/Reliance_Building","http://es.dbpedia.org/property/refnum",70000237
"http://es.dbpedia.org/resource/Reliance_Building","http://es.dbpedia.org/property/título","The Reliance Building"
"http://es.dbpedia.org/resource/Reliance_Building","http://es.dbpedia.org/property/ubicación",1
"http://es.dbpedia.org/resource/Reliance_Building","http://es.dbpedia.org/property/url","https://archive.org/details/reliancebuilding0000prid"
"http://es.dbpedia.org/resource/Reliance_Building","http://es.dbpedia.org/property/nombramiento",7
"http://es.dbpedia.org/resource/Reliance_Building","http://es.dbpedia.org/property/nrhpTipo","nhl"
"http://es.dbpedia.org/resource/Reliance_Building","http://dbpedia.org/ontology/wikiPageID",6304013
"http://es.dbpedia.org/resource/Reliance_Building","http://dbpedia.org/ontology/wikiPageRevisionID",128582695
"http://es.dbpedia.org/resource/Reliance_Building","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150409072604/http:/www.burnhamhotel.com/"
"http://es.dbpedia.org/resource/Reliance_Building","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/reliancebuilding0000prid"
"http://es.dbpedia.org/resource/Reliance_Building","http://dbpedia.org/ontology/wikiPageLength",12049
"http://es.dbpedia.org/resource/Reliance_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reliance_Building?oldid=128582695&ns=0"
"http://es.dbpedia.org/resource/Reliance_Building","http://dbpedia.org/ontology/abstract","El Reliance Building es un rascacielos situado en el 1 W. Washington Street en el área comunitaria Loop de Chicago, Illinois, Estados Unidos. El sótano y la primera planta fueron diseñadas por John Root de la firma  en 1890, y el resto del edificio fue completado por  en 1895. Fue el primer rascacielos con grandes ventanas de vidrio que componen la mayoría de la fachada, presagiando una característica que sería dominante en el siglo XX. El Reliance Building fue catalogado en el Registro Nacional de Lugares Históricos en 1970; y el 7 de enero de 1976, fue designado un Hito Histórico Nacional.​ El Reliance Building forma parte del , un conjunto de más de cien edificios que reflejan el crecimiento de las calles State y Wabash como el centro comercial de Chicago. El edificio se deterioró desde la década de 1940, y fue restaurado a finales de la década de 1990. Desde 1999, el edificio contiene el Hotel Burnham, con 122 habitaciones, y el Atwood Cafe."
"http://dbpedia.org/resource/Reliance_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reliance_Building"
