"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:PFC_CSKA_Moscú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_militares"
"http://es.dbpedia.org/resource/Nepal_Army_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_militares"
"http://es.dbpedia.org/resource/FK_ASK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_militares"
"http://es.dbpedia.org/resource/Defenders_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_militares"
"http://es.dbpedia.org/resource/Horseed_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_militares"
"http://es.dbpedia.org/resource/SC_Odesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_militares"
"http://es.dbpedia.org/resource/Flying_Camel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_militares"
"http://es.dbpedia.org/resource/Categoría:Legia_de_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_militares"
"http://es.dbpedia.org/resource/Categoría:Budapest_Honvéd_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_militares"
"http://es.dbpedia.org/resource/Botswana_Defence_Force_XI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_militares"
"http://es.dbpedia.org/resource/Pakistan_Army_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_militares"
"http://es.dbpedia.org/resource/Warriors_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_militares"
"http://es.dbpedia.org/resource/MVO_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_militares"
