"subject","predicate","object"
"http://es.dbpedia.org/resource/Seleccion_de_basquetbol_de_Malta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta"
"http://es.dbpedia.org/resource/Selección_de_básquet_de_Malta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta"
"http://es.dbpedia.org/resource/Selección_de_básquetbol_de_Malta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta"
"http://dbpedia.org/resource/Malta_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta"
"http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Malta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Malta"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de baloncesto de Malta es el equipo formado por jugadores de nacionalidad maltés que representa a la  en las competiciones internacionales organizadas por la Federación Internacional de Baloncesto (FIBA) o el Comité Olímpico Internacional (COI), los Juegos Olímpicos, Campeonato mundial de baloncesto y FIBA Europa."
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081784"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Malta"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Malta"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Malta"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_baloncesto_de_Malta"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://es.dbpedia.org/property/bandera","Flag of Malta.svg"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://es.dbpedia.org/property/cod","MLT"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://es.dbpedia.org/property/colorCuerpo","FF0000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://es.dbpedia.org/property/colorPantalón","FF0000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/EuroBasket"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/FIBA_Europa"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://es.dbpedia.org/property/mvFecha","[[]]  de [[]]"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://es.dbpedia.org/property/mvLugar","[[]] , [[]]"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://es.dbpedia.org/property/mvMarcador",":"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://es.dbpedia.org/property/nombre","Malta"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://es.dbpedia.org/property/pdFecha","[[]]  de [[]]"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://es.dbpedia.org/property/pdLugar","[[]] , [[]]"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://es.dbpedia.org/property/pdMarcador",":"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://es.dbpedia.org/property/ppiFecha","[[]]  de [[]]"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://es.dbpedia.org/property/ppiLugar","[[]] , [[]]"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://es.dbpedia.org/property/ppiMarcador",":"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://dbpedia.org/ontology/wikiPageID",4733542
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://dbpedia.org/ontology/wikiPageRevisionID",118291935
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://dbpedia.org/ontology/wikiPageLength",2300
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Malta?oldid=118291935&ns=0"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta","http://dbpedia.org/ontology/abstract","La Selección de baloncesto de Malta es el equipo formado por jugadores de nacionalidad maltés que representa a la  en las competiciones internacionales organizadas por la Federación Internacional de Baloncesto (FIBA) o el Comité Olímpico Internacional (COI), los Juegos Olímpicos, Campeonato mundial de baloncesto y FIBA Europa."
