"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_del_río_Burbia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_río_Burbia"
"http://dbpedia.org/resource/Battle_of_the_Burbia_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_río_Burbia"
"http://es.dbpedia.org/resource/Batalla_de_Burbia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_río_Burbia"
"http://es.dbpedia.org/resource/Batalla_del_rio_Burbia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_río_Burbia"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://www.w3.org/2000/01/rdf-schema#label","Batalla del río Burbia"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del río Burbia fue un enfrentamiento militar ocurrido en el año 791 entre las tropas del Reino de Asturias, dirigidas por el rey Bermudo I el Diácono, y las del Emirato de Córdoba, encabezadas por Yusuf ibn Bujt, en el contexto de las razias del emir Hisham I contra los rebeldes cristianos del norte de la península ibérica. El encuentro, que tuvo lugar cerca del río Burbia, posiblemente en lo que hoy es Villafranca del Bierzo (Castilla y León, España), se saldó con una victoria musulmana."
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwxp_d"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://xmlns.com/foaf/0.1/name","Batalla del Río Burbia"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://xmlns.com/foaf/0.1/name","RaziasdeHisham I"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_791"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_al-Ándalus_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Hisam_I_de_Córdoba"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_León"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Asturias_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Bermudo_I_de_Asturias"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_río_Burbia"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Bermudo_I_de_Asturias"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Yusuf_ibn_Bujt"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://es.dbpedia.org/property/combatientes",21
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://es.dbpedia.org/property/conflicto","Razias de Hisham I"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://es.dbpedia.org/property/fecha",791
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://es.dbpedia.org/property/imagen","Península ibérica 814.svg"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://es.dbpedia.org/property/lugar",""
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://es.dbpedia.org/property/nombreBatalla","Batalla del Río Burbia"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://es.dbpedia.org/property/resultado","Victoria musulmana"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://dbpedia.org/ontology/wikiPageID",2617805
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://dbpedia.org/ontology/wikiPageRevisionID",128274409
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=KgiDVZfBipwC&pg=PA113&lpg=PA113&dq=abd+al+malik+793&source=bl&ots=YnL8BoTr6s&sig=4jVuPwOIlomNJyRZ_jpWmIZxWwI&hl=ca&ei=Z9o1SpucGuWRjAfHt6D5CQ&sa=X&oi=book_result&ct=result&resnum=4%23PPA112,M1"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://dbpedia.org/ontology/wikiPageLength",3199
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://dbpedia.org/ontology/combatant","Emirato de Córdoba"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://dbpedia.org/ontology/combatant","21pxReino de Asturias"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://dbpedia.org/ontology/result","Victoria musulmana"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Bermudo_I_de_Asturias"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Yusuf_ibn_Bujt"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Castilla_y_León"
