"subject","predicate","object"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://www.w3.org/2000/01/rdf-schema#label","(2680) Mateo"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://www.w3.org/2000/01/rdf-schema#comment","(2680) Mateo es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de julio de 1975 por el equipo del Observatorio Félix Aguilar desde el Complejo Astronómico El Leoncito, San Juan, Argentina."
"http://es.dbpedia.org/resource/(2680)_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Complejo_Astronómico_El_Leoncito"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Félix_Aguilar"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1975"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2680)_Mateo"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/afelio",2.91912
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/anomalíaMedia",324.834
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2679)_Kittisvaara"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/argumentoPerihelio",336.902
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/descubridor","Observatorio Félix Aguilar"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/designaciones",1975
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/excentricidad",0.214779
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/inclinación",2.43364
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/magnitudAbsoluta",13
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/nodoAscendente",3.0287
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/nombre","Mateo"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/nombreProvisional",1975
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/perihelio",1.88689
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/periodoOrbitalSideral",1360.6
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/semiejeMayor",2.403
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2681)_Ostrovskij"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2680)_Mateo","http://dbpedia.org/ontology/wikiPageID",7472753
"http://es.dbpedia.org/resource/(2680)_Mateo","http://dbpedia.org/ontology/wikiPageRevisionID",119438130
"http://es.dbpedia.org/resource/(2680)_Mateo","http://dbpedia.org/ontology/wikiPageLength",4165
"http://es.dbpedia.org/resource/(2680)_Mateo","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_Félix_Aguilar"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2680)_Mateo?oldid=119438130&ns=0"
"http://es.dbpedia.org/resource/(2680)_Mateo","http://dbpedia.org/ontology/abstract","(2680) Mateo es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de julio de 1975 por el equipo del Observatorio Félix Aguilar desde el Complejo Astronómico El Leoncito, San Juan, Argentina."
"http://es.dbpedia.org/resource/(2681)_Ostrovskij","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2680)_Mateo"
"http://dbpedia.org/resource/2680_Mateo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2680)_Mateo"
"http://es.dbpedia.org/resource/(2679)_Kittisvaara","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2680)_Mateo"
"http://es.wikipedia.org/wiki/(2680)_Mateo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2680)_Mateo"
