"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Mackenzie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Mackenzie"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://www.w3.org/2000/01/rdf-schema#label","Casa Mackenzie"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Mackenzie es un edificio y museo histórico localizado en Toronto, Canadá. Fue el último hogar de William Lyon Mackenzie, primer alcalde de la ciudad. Mackenzie se vio obligado a exiliarse en los Estados Unidos, después de haber encabezado la rebelión de 1837. Regresó a la provincia recién creada en 1850, y murió en esta casa en 1861."
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pcw7"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://xmlns.com/foaf/0.1/name","Casa Mackenzie"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://xmlns.com/foaf/0.1/homepage","http://www.toronto.ca/culture/museums/mackenzie.htm"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Canadá_del_siglo_XIX"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Toronto"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toronto"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_museo"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Canadá"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Canadá"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1936"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Mackenzie"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://es.dbpedia.org/property/imagen","Mackenzie House.JPG"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://es.dbpedia.org/property/nombre","Casa Mackenzie"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://es.dbpedia.org/property/sitioWeb","http://www.toronto.ca/culture/museums/mackenzie.htm"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://dbpedia.org/ontology/wikiPageID",5616004
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://dbpedia.org/ontology/wikiPageRevisionID",118711646
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toronto.ca/culture/museums/mackenzie.htm"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://dbpedia.org/ontology/wikiPageLength",2267
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Mackenzie?oldid=118711646&ns=0"
"http://es.dbpedia.org/resource/Casa_Mackenzie","http://dbpedia.org/ontology/abstract","La Casa Mackenzie es un edificio y museo histórico localizado en Toronto, Canadá. Fue el último hogar de William Lyon Mackenzie, primer alcalde de la ciudad. Mackenzie se vio obligado a exiliarse en los Estados Unidos, después de haber encabezado la rebelión de 1837. Regresó a la provincia recién creada en 1850, y murió en esta casa en 1861. Las hileras de casas aledañas fueron demolidas en 1936, mientras que el nieto de Mackenzie, William Lyon Mackenzie King, fue Primer Ministro. Sin embargo, esta casa se salvó debido a su importancia histórica. Diseñada con una arquitectura de estilo georgiano, en la actualidad la casa funciona como museo. Una adición interesante para los jardines son los paneles laterales del Arco Memorial que alguna vez estuvieron al pie del puente de luna de miel, en Niagara Falls, Ontario.​ Construido en 1930, el arco fue demolido en 1960 y se almacenaron los paneles hasta que se trasladaron a Toronto en 1974. Se instala en una zona próxima a la casa histórica."
"http://dbpedia.org/resource/Mackenzie_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_Mackenzie"
