"subject","predicate","object"
"http://es.dbpedia.org/resource/Jack_Copeland","http://www.w3.org/2000/01/rdf-schema#label","Jack Copeland"
"http://es.dbpedia.org/resource/Jack_Copeland","http://www.w3.org/2000/01/rdf-schema#comment","Jack Copeland (nacido en 1950) es profesor de filosofía en la Universidad de Canterbury (Nueva Zelanda). Recibió su D.Phil y B.Phil en filosofía de la Universidad de Oxford en 1979 por sus investigaciones sobre lógica modal y no-clásica. Es director del Archivo Turing para la Historia de la computación en Canterbury (Nueva Zelanda) donde esta desde 1985 y es decano de la escuela de filosofía y estudios religiosos. También ha escrito varios libros sobre Turing."
"http://es.dbpedia.org/resource/Jack_Copeland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0y9f"
"http://es.dbpedia.org/resource/Jack_Copeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_matemática"
"http://es.dbpedia.org/resource/Jack_Copeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Jack_Copeland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Copeland"
"http://es.dbpedia.org/resource/Jack_Copeland","http://dbpedia.org/ontology/wikiPageID",491367
"http://es.dbpedia.org/resource/Jack_Copeland","http://dbpedia.org/ontology/wikiPageRevisionID",99030542
"http://es.dbpedia.org/resource/Jack_Copeland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turingarchive.org"
"http://es.dbpedia.org/resource/Jack_Copeland","http://dbpedia.org/ontology/wikiPageLength",1190
"http://es.dbpedia.org/resource/Jack_Copeland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jack_Copeland?oldid=99030542&ns=0"
"http://es.dbpedia.org/resource/Jack_Copeland","http://dbpedia.org/ontology/abstract","Jack Copeland (nacido en 1950) es profesor de filosofía en la Universidad de Canterbury (Nueva Zelanda). Recibió su D.Phil y B.Phil en filosofía de la Universidad de Oxford en 1979 por sus investigaciones sobre lógica modal y no-clásica. Es director del Archivo Turing para la Historia de la computación en Canterbury (Nueva Zelanda) donde esta desde 1985 y es decano de la escuela de filosofía y estudios religiosos. También ha escrito varios libros sobre Turing."
"http://dbpedia.org/resource/Jack_Copeland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_Copeland"
"http://es.wikipedia.org/wiki/Jack_Copeland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jack_Copeland"
