"subject","predicate","object"
"http://dbpedia.org/resource/Marie-Galante_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Marie-Galante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Marie-Galante"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Marie-Galante​ (en francés: Aéroport de Marie-Galante) (IATA: GBJ, ICAO: TFFM) es un aeropuerto que sirve la isla de Marie-Galante​ en Guadalupe,​ una dependencia de Francia en las Antillas Menores. Se encuentra a 5,5 km ( 3,0 NM) al este de Grand-Bourg, uno de los tres municipios de la isla. El aeropuerto se encuentra a una altura de 17 pies ( 5 m) sobre el nivel medio del mar. Cuenta con una pista pavimentada designado 9.27 que mide 1.240 m × 30 m (4.068 pies x 98 pies)."
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://xmlns.com/foaf/0.1/name","Aeropuerto de Marie-Galante"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Guadalupe"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Marie-Galante"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Marie-Galante"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://es.dbpedia.org/property/ciudadSirve","Marie-Galante"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://es.dbpedia.org/property/datosEstadística","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://es.dbpedia.org/property/mapaLoc","Guadalupe"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://es.dbpedia.org/property/nombre","Aeropuerto de Marie-Galante"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://es.dbpedia.org/property/nombreNativo","Aéroport de Marie-Galante"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://es.dbpedia.org/property/p2Superficie","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://es.dbpedia.org/property/pie","Vista del lugar"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://es.dbpedia.org/property/propietario","Gobierno de Francia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://es.dbpedia.org/property/ubicación",20
