"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karen_Zoid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karen_Zoid"
"http://es.dbpedia.org/resource/Karen_Greeff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karen_Zoid"
"http://es.dbpedia.org/resource/Karen_Louise_Greeff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karen_Zoid"
"http://es.dbpedia.org/resource/Karen_Zoid","http://www.w3.org/2000/01/rdf-schema#label","Karen Zoid"
"http://es.dbpedia.org/resource/Karen_Zoid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Sudáfrica"
"http://es.dbpedia.org/resource/Karen_Zoid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karen_Zoid"
"http://es.dbpedia.org/resource/Karen_Zoid","http://dbpedia.org/ontology/wikiPageID",9497894
"http://es.dbpedia.org/resource/Karen_Zoid","http://dbpedia.org/ontology/wikiPageRevisionID",127441661
"http://es.dbpedia.org/resource/Karen_Zoid","http://dbpedia.org/ontology/wikiPageExternalLink","https://karenzoid.co.za/"
"http://es.dbpedia.org/resource/Karen_Zoid","http://dbpedia.org/ontology/wikiPageLength",1243
"http://es.dbpedia.org/resource/Karen_Zoid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karen_Zoid?oldid=127441661&ns=0"
