"subject","predicate","object"
"http://es.dbpedia.org/resource/Sucesion_testada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sucesión_testada"
"http://es.dbpedia.org/resource/Sucesión_testada","http://www.w3.org/2000/01/rdf-schema#label","Sucesión testada"
"http://es.dbpedia.org/resource/Sucesión_testada","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina sucesión testada a aquella sucesión hereditaria en la que el fallecido ha dejado constancia de su voluntad mediante un testamento. A través del testamento, el causante puede expresar su parecer sobre el destino que van a recibir sus bienes tras su muerte, y con ello puede modificar en parte lo que establece la Ley. En el testamento se puede: 
* Nombrar herederos diferentes de los establecidos en la Ley. Los herederos son sucesores generales de un porcentaje de la herencia. 
* Nombrar legatarios para recibir unos bienes concretos."
"http://es.dbpedia.org/resource/Sucesión_testada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_sucesiones"
"http://es.dbpedia.org/resource/Sucesión_testada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sucesión_testada"
"http://es.dbpedia.org/resource/Sucesión_testada","http://dbpedia.org/ontology/wikiPageID",286765
"http://es.dbpedia.org/resource/Sucesión_testada","http://dbpedia.org/ontology/wikiPageRevisionID",118675625
"http://es.dbpedia.org/resource/Sucesión_testada","http://dbpedia.org/ontology/wikiPageLength",2218
"http://es.dbpedia.org/resource/Sucesión_testada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sucesión_testada?oldid=118675625&ns=0"
"http://es.dbpedia.org/resource/Sucesión_testada","http://dbpedia.org/ontology/abstract","Se denomina sucesión testada a aquella sucesión hereditaria en la que el fallecido ha dejado constancia de su voluntad mediante un testamento. A través del testamento, el causante puede expresar su parecer sobre el destino que van a recibir sus bienes tras su muerte, y con ello puede modificar en parte lo que establece la Ley. En el testamento se puede: 
* Nombrar herederos diferentes de los establecidos en la Ley. Los herederos son sucesores generales de un porcentaje de la herencia. 
* Nombrar legatarios para recibir unos bienes concretos."
"http://es.wikipedia.org/wiki/Sucesión_testada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sucesión_testada"
