"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tecnología_del_engaño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tecnología_del_engaño"
"http://es.dbpedia.org/resource/Tecnología_del_engaño","http://www.w3.org/2000/01/rdf-schema#label","Tecnología del engaño"
"http://es.dbpedia.org/resource/Tecnología_del_engaño","http://www.w3.org/2000/01/rdf-schema#comment","La tecnología del engaño es un concepto de ciberseguridad que consiste en defenderse, frente a un ataque, mediante el establecimiento de un falso objetivo, muy controlado. El concepto cyber deception fue introducido por primera vez por Gene Spafford (profesor de la Pudue University) en 1989. Gene hacía referencia a una defensa activa con el fin de identificar los ataques que hayan comenzado, identificar las técnicas de los atacantes y suministrarles datos falsos."
"http://es.dbpedia.org/resource/Tecnología_del_engaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/Tecnología_del_engaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_seguridad"
"http://es.dbpedia.org/resource/Tecnología_del_engaño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tecnología_del_engaño"
"http://es.dbpedia.org/resource/Tecnología_del_engaño","http://dbpedia.org/ontology/wikiPageID",9144455
"http://es.dbpedia.org/resource/Tecnología_del_engaño","http://dbpedia.org/ontology/wikiPageRevisionID",128782734
"http://es.dbpedia.org/resource/Tecnología_del_engaño","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itdigitalsecurity.es/reportajes/2018/02/deception-technology-iniciando-la-ofensiva"
"http://es.dbpedia.org/resource/Tecnología_del_engaño","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.csoonline.com/article/3113055/deception-technology-grows-and-evolves.html"
"http://es.dbpedia.org/resource/Tecnología_del_engaño","http://dbpedia.org/ontology/wikiPageLength",1386
"http://es.dbpedia.org/resource/Tecnología_del_engaño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tecnología_del_engaño?oldid=128782734&ns=0"
"http://es.dbpedia.org/resource/Tecnología_del_engaño","http://dbpedia.org/ontology/abstract","La tecnología del engaño es un concepto de ciberseguridad que consiste en defenderse, frente a un ataque, mediante el establecimiento de un falso objetivo, muy controlado. El concepto cyber deception fue introducido por primera vez por Gene Spafford (profesor de la Pudue University) en 1989. Gene hacía referencia a una defensa activa con el fin de identificar los ataques que hayan comenzado, identificar las técnicas de los atacantes y suministrarles datos falsos."
"http://dbpedia.org/resource/Deception_technology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tecnología_del_engaño"
