"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Miguel_Echecopar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Echecopar"
"http://es.wikipedia.org/wiki/Juan_Echecopar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Echecopar"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://www.w3.org/2000/01/rdf-schema#label","Juan Echecopar"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://www.w3.org/2000/01/rdf-schema#comment","Juan Miguel Echecopar Di Santo (n. Pergamino, Provincia de Buenos Aires, 16 de octubre de 1946 - m. Pergamino, Provincia de Buenos Aires, 29 de marzo de 2012)​ fue un futbolista argentino. Jugaba de delantero y su primer club fue Estudiantes de La Plata."
"http://es.dbpedia.org/resource/Juan_Echecopar","http://xmlns.com/foaf/0.1/name","Juan Echecopar"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://xmlns.com/foaf/0.1/name","Juan Miguel Echecopar Di Santo"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estudiantes_de_La_Plata_en_los_años_1960"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estudiantes_de_La_Plata_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Pergamino"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Echecopar"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Juan_Echecopar","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Murcia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Juan_Echecopar","http://es.dbpedia.org/property/fechaFallecimiento",29
"http://es.dbpedia.org/resource/Juan_Echecopar","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Juan_Echecopar","http://es.dbpedia.org/property/golesClubes",39
"http://es.dbpedia.org/resource/Juan_Echecopar","http://es.dbpedia.org/property/imagen","Echecopar  - El Gráfico 2496.jpg"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://es.dbpedia.org/property/inicio",1966
"http://es.dbpedia.org/resource/Juan_Echecopar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Echecopar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
