"subject","predicate","object"
"http://es.dbpedia.org/resource/Libanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Libanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Libanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Libanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Libanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Libanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Libanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Libanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Libanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Libanio","http://www.w3.org/2000/01/rdf-schema#label","Libanio"
"http://es.dbpedia.org/resource/Libanio","http://www.w3.org/2000/01/rdf-schema#comment","Libanio (en griego Λιβάνιος, Libanios), conocido también como ""el pequeño Demóstenes"" (circa 314 - circa 394 d. C.) fue un profesor de retórica de habla griega durante el Bajo Imperio romano. Era pagano, educado en la escuela sofista, en una época en que el mundo romano adoptaba el cristianismo como religión oficial."
"http://es.dbpedia.org/resource/Libanio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2y2"
"http://es.dbpedia.org/resource/Libanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Libanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_IV"
"http://es.dbpedia.org/resource/Libanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_394"
"http://es.dbpedia.org/resource/Libanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rétores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Libanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_IV"
"http://es.dbpedia.org/resource/Libanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Libanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Libanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_IV"
"http://es.dbpedia.org/resource/Libanio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libanio"
"http://es.dbpedia.org/resource/Libanio","http://es.dbpedia.org/property/autor","Libanio"
"http://es.dbpedia.org/resource/Libanio","http://es.dbpedia.org/property/autor","–"
"http://es.dbpedia.org/resource/Libanio","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Libanio","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Libanio","http://es.dbpedia.org/property/editorial","Obra completa. Madrid: Editorial Gredos"
"http://es.dbpedia.org/resource/Libanio","http://es.dbpedia.org/property/editorial","Obra completa . Madrid: Editorial Gredos"
"http://es.dbpedia.org/resource/Libanio","http://es.dbpedia.org/property/id","ISBN 978-84-249-2312-9"
"http://es.dbpedia.org/resource/Libanio","http://es.dbpedia.org/property/id","ISBN 978-84-249-2301-3"
"http://es.dbpedia.org/resource/Libanio","http://es.dbpedia.org/property/id","ISBN 978-84-249-2306-8"
"http://es.dbpedia.org/resource/Libanio","http://es.dbpedia.org/property/id","ISBN 978-84-249-2763-9"
"http://es.dbpedia.org/resource/Libanio","http://es.dbpedia.org/property/id","ISBN 978-84-249-2302-0"
"http://es.dbpedia.org/resource/Libanio","http://es.dbpedia.org/property/id","ISBN 978-84-249-2764-6"
"http://es.dbpedia.org/resource/Libanio","http://es.dbpedia.org/property/título","Discursos III: Discursos julianeos"
"http://es.dbpedia.org/resource/Libanio","http://es.dbpedia.org/property/título","Cartas"
"http://es.dbpedia.org/resource/Libanio","http://es.dbpedia.org/property/título","Discursos II"
"http://es.dbpedia.org/resource/Libanio","http://es.dbpedia.org/property/título","Cartas: Libros I-V"
"http://es.dbpedia.org/resource/Libanio","http://es.dbpedia.org/property/título","Discursos"
"http://es.dbpedia.org/resource/Libanio","http://es.dbpedia.org/property/título","Discursos I: Autobiografía"
"http://es.dbpedia.org/resource/Libanio","http://dbpedia.org/ontology/wikiPageID",322918
"http://es.dbpedia.org/resource/Libanio","http://dbpedia.org/ontology/wikiPageRevisionID",128955822
"http://es.dbpedia.org/resource/Libanio","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Libanio","http://dbpedia.org/ontology/wikiPageExternalLink","http://interclassica.um.es/index.php/interclassica/investigacion/monografias/atico_i_koine_i_y_aticismo_estudios_sobre_aristofanes_y_libanio/3_i_koine_i_y_aticismo_en_la_lengua_de_libanio"
"http://es.dbpedia.org/resource/Libanio","http://dbpedia.org/ontology/wikiPageExternalLink","http://interclassica.um.es"
"http://es.dbpedia.org/resource/Libanio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leeds.ac.uk/classics/resources/rhetoric/prog-lib.htm"
"http://es.dbpedia.org/resource/Libanio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tertullian.org/fathers"
"http://es.dbpedia.org/resource/Libanio","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82:%CE%9B%CE%B9%CE%B2%CE%AC%CE%BD%CE%B9%CE%BF%CF%82"
"http://es.dbpedia.org/resource/Libanio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tertullian.org/fathers/eunapius_02_text.htm%23LIBANIUS"
"http://es.dbpedia.org/resource/Libanio","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/orateurs/libanius/proprefortune.htm"
"http://es.dbpedia.org/resource/Libanio","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/philosophes/eunape/deux.htm%23XV"
"http://es.dbpedia.org/resource/Libanio","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Author:Libanius"
"http://es.dbpedia.org/resource/Libanio","http://dbpedia.org/ontology/wikiPageExternalLink","http://recherche.univ-montp3.fr/libanios/"
"http://es.dbpedia.org/resource/Libanio","http://dbpedia.org/ontology/wikiPageLength",7341
"http://es.dbpedia.org/resource/Libanio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libanio?oldid=128955822&ns=0"
"http://es.dbpedia.org/resource/Libanio","http://dbpedia.org/ontology/abstract","Libanio (en griego Λιβάνιος, Libanios), conocido también como ""el pequeño Demóstenes"" (circa 314 - circa 394 d. C.) fue un profesor de retórica de habla griega durante el Bajo Imperio romano. Era pagano, educado en la escuela sofista, en una época en que el mundo romano adoptaba el cristianismo como religión oficial."
"http://es.wikipedia.org/wiki/Libanio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libanio"
"http://dbpedia.org/resource/Libanius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libanio"
