"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_de_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Alabama"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Educación en Alabama"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Alabama","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Alabama"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alabama"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Alabama","http://dbpedia.org/ontology/wikiPageID",4012734
"http://es.dbpedia.org/resource/Categoría:Educación_en_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",65709660
"http://es.dbpedia.org/resource/Categoría:Educación_en_Alabama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Alabama?oldid=65709660&ns=14"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Alabama"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Alabama"
