"subject","predicate","object"
"http://es.dbpedia.org/resource/Mesembryanthemum_julii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithops_julii"
"http://es.dbpedia.org/resource/Lithops_fulleri_var._chrysocephala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithops_julii"
"http://es.dbpedia.org/resource/Lithops_lactea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithops_julii"
"http://es.wikipedia.org/wiki/Lithops_julii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lithops_julii"
"http://es.dbpedia.org/resource/Lithops_chrysocephala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithops_julii"
"http://es.dbpedia.org/resource/Lithops_julii_var._reticulata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithops_julii"
"http://es.dbpedia.org/resource/Lithops_julii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lithops_julii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lithops_julii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lithops_julii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lithops_julii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lithops_julii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lithops_julii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lithops_julii","http://www.w3.org/2000/01/rdf-schema#label","Lithops julii"
"http://es.dbpedia.org/resource/Lithops_julii","http://www.w3.org/2000/01/rdf-schema#comment","Lithops julii, es una especie de planta suculenta perteneciente a la familia Aizoaceae que es nativa de Sudáfrica y Namibia."
"http://es.dbpedia.org/resource/Lithops_julii","http://xmlns.com/foaf/0.1/name","Lithops julii"
"http://es.dbpedia.org/resource/Lithops_julii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lithops"
"http://es.dbpedia.org/resource/Lithops_julii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lithops_julii"
"http://es.dbpedia.org/resource/Lithops_julii","http://es.dbpedia.org/property/binomial","Lithops julii"
"http://es.dbpedia.org/resource/Lithops_julii","http://es.dbpedia.org/property/binomialAuthority","N.E.Br."
"http://es.dbpedia.org/resource/Lithops_julii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lithops_julii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lithops_julii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Lithops_julii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lithops"
"http://es.dbpedia.org/resource/Lithops_julii","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Lithops_julii","http://es.dbpedia.org/property/name","Lithops julii"
"http://es.dbpedia.org/resource/Lithops_julii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Lithops_julii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lithops_julii","http://es.dbpedia.org/property/species","L. julii"
"http://es.dbpedia.org/resource/Lithops_julii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Lithops_julii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Lithops_julii","http://dbpedia.org/ontology/wikiPageID",4700430
"http://es.dbpedia.org/resource/Lithops_julii","http://dbpedia.org/ontology/wikiPageRevisionID",122681014
"http://es.dbpedia.org/resource/Lithops_julii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041118125656/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F406805"
"http://es.dbpedia.org/resource/Lithops_julii","http://dbpedia.org/ontology/wikiPageLength",2935
"http://es.dbpedia.org/resource/Lithops_julii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kurt_Dinter"
"http://es.dbpedia.org/resource/Lithops_julii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lithops_julii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lithops_julii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Lithops_julii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Lithops_julii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aizoaceae"
