"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Frontera_Egipto-Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frontera_Egipto-Israel","http://www.w3.org/2000/01/rdf-schema#label","Frontera Egipto-Israel"
"http://es.dbpedia.org/resource/Categoría:Frontera_Egipto-Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Frontera Egipto-Israel"
"http://es.dbpedia.org/resource/Categoría:Frontera_Egipto-Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Frontera_Egipto-Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Frontera_Egipto-Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Egipto-Israel"
"http://es.dbpedia.org/resource/Categoría:Frontera_Egipto-Israel","http://dbpedia.org/ontology/wikiPageID",4431423
"http://es.dbpedia.org/resource/Categoría:Frontera_Egipto-Israel","http://dbpedia.org/ontology/wikiPageRevisionID",65187834
"http://es.dbpedia.org/resource/Categoría:Frontera_Egipto-Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frontera_Egipto-Israel?oldid=65187834&ns=14"
"http://es.dbpedia.org/resource/Frontera_entre_Egipto_e_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Egipto-Israel"
"http://es.dbpedia.org/resource/Golfo_de_Áqaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Egipto-Israel"
"http://es.dbpedia.org/resource/Armisticio_árabe-israelí_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Egipto-Israel"
"http://es.dbpedia.org/resource/Línea_Verde_(Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Egipto-Israel"
"http://es.dbpedia.org/resource/Cruce_fronterizo_de_Taba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Egipto-Israel"
