"subject","predicate","object"
"http://es.dbpedia.org/resource/Beakos_GNU/Linux","http://es.dbpedia.org/property/ui","http://es.dbpedia.org/resource/Fluxbox"
"http://es.dbpedia.org/resource/FreeSBIE","http://es.dbpedia.org/property/ui","http://es.dbpedia.org/resource/Fluxbox"
"http://dbpedia.org/resource/Fluxbox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fluxbox"
"http://es.dbpedia.org/resource/Damn_Small_Linux","http://es.dbpedia.org/property/ui","http://es.dbpedia.org/resource/Fluxbox"
"http://es.dbpedia.org/resource/Fluxbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fluxbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fluxbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Fluxbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fluxbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fluxbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#label","Fluxbox"
"http://es.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#comment","Fluxbox es un gestor de ventanas para el Sistema de ventanas X basado en Blackbox 0.61.1. Su objetivo es ser ligero y altamente personalizable, con sólo un soporte mínimo para iconos, gráficos, y sólo capacidades básicas de estilo para la interfaz. Se utilizan atajos de teclado, tabs, y menús simples como interfaces, los cuales pueden ser editados. Algunos usuarios prefieren Fluxbox sobre otros gestores de ventanas debido a su velocidad y simplicidad. Se puede utilizar ,  o ROX Desktop, en conjunto con Fluxbox, y para mejoras adicionales ."
"http://es.dbpedia.org/resource/Fluxbox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016pg0"
"http://es.dbpedia.org/resource/Fluxbox","http://xmlns.com/foaf/0.1/name","Fluxbox"
"http://es.dbpedia.org/resource/Fluxbox","http://xmlns.com/foaf/0.1/homepage","http://www.fluxbox.org/"
"http://es.dbpedia.org/resource/Fluxbox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_ventanas_para_Linux"
"http://es.dbpedia.org/resource/Fluxbox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_ventanas_libres"
"http://es.dbpedia.org/resource/Fluxbox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Unix"
"http://es.dbpedia.org/resource/Fluxbox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_SourceForge"
"http://es.dbpedia.org/resource/Fluxbox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fluxbox"
"http://es.dbpedia.org/resource/Fluxbox","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/Fluxbox","http://es.dbpedia.org/property/castellano","Sí"
"http://es.dbpedia.org/resource/Fluxbox","http://es.dbpedia.org/property/desarrollador","Desarrolladores de Fluxbox"
"http://es.dbpedia.org/resource/Fluxbox","http://es.dbpedia.org/property/nombre","Fluxbox"
"http://es.dbpedia.org/resource/Fluxbox","http://es.dbpedia.org/property/pie","Pantalla de Fluxbox"
"http://es.dbpedia.org/resource/Fluxbox","http://es.dbpedia.org/property/sitioWeb","[{{Propiedad|P856}} fluxbox.org]"
"http://es.dbpedia.org/resource/Fluxbox","http://es.dbpedia.org/property/webÚltimaVersión","http://fluxbox.org/news/"
"http://es.dbpedia.org/resource/Fluxbox","http://dbpedia.org/ontology/wikiPageID",27097
"http://es.dbpedia.org/resource/Fluxbox","http://dbpedia.org/ontology/wikiPageRevisionID",128855880
"http://es.dbpedia.org/resource/Fluxbox","http://dbpedia.org/ontology/wikiPageExternalLink","http://debianitas.net/doc/minicomos/Todo%20Sobre%20FLUXBOX/html/fluxbox.html"
"http://es.dbpedia.org/resource/Fluxbox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100312102140/http:/doc.ubuntu-es.org/Fluxbox"
"http://es.dbpedia.org/resource/Fluxbox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fluxbox.org/"
"http://es.dbpedia.org/resource/Fluxbox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fluxbox.org/docbook/es/html/"
"http://es.dbpedia.org/resource/Fluxbox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050427235138/http:/debianitas.net/fluxbox/reta.html"
"http://es.dbpedia.org/resource/Fluxbox","http://dbpedia.org/ontology/wikiPageExternalLink","http://fluxbox.org/news/"
