"subject","predicate","object"
"http://es.dbpedia.org/resource/Civity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Civity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/Civity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Civity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/Civity","http://www.w3.org/2000/01/rdf-schema#label","Civity"
"http://es.dbpedia.org/resource/Civity","http://www.w3.org/2000/01/rdf-schema#comment","Civity es la familia de trenes desarrollada por CAF para servicios de cercanías y regionales."
"http://es.dbpedia.org/resource/Civity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130cv5j"
"http://es.dbpedia.org/resource/Civity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_CAF"
"http://es.dbpedia.org/resource/Civity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Civity"
"http://es.dbpedia.org/resource/Civity","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Civity","http://es.dbpedia.org/property/electrificación","Multitensión CA / CC"
"http://es.dbpedia.org/resource/Civity","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://es.dbpedia.org/resource/Civity","http://es.dbpedia.org/property/imagen","CAF Civity ETR 563 IMAG0058.jpg"
"http://es.dbpedia.org/resource/Civity","http://es.dbpedia.org/property/mmúltiple","si"
"http://es.dbpedia.org/resource/Civity","http://es.dbpedia.org/property/motores","desde 4 motores IGBTs"
"http://es.dbpedia.org/resource/Civity","http://es.dbpedia.org/property/nombre","Civity"
"http://es.dbpedia.org/resource/Civity","http://es.dbpedia.org/property/peso","desde 100 t"
"http://es.dbpedia.org/resource/Civity","http://es.dbpedia.org/property/plazas",414
"http://es.dbpedia.org/resource/Civity","http://es.dbpedia.org/property/potencia","hasta 4000 kW"
"http://es.dbpedia.org/resource/Civity","http://es.dbpedia.org/property/tipo","EMU"
"http://es.dbpedia.org/resource/Civity","http://es.dbpedia.org/property/vmax",160
"http://es.dbpedia.org/resource/Civity","http://dbpedia.org/ontology/wikiPageID",5017600
"http://es.dbpedia.org/resource/Civity","http://dbpedia.org/ontology/wikiPageRevisionID",125772543
"http://es.dbpedia.org/resource/Civity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150205221745/http:/ferropedia.es/"
"http://es.dbpedia.org/resource/Civity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferropedia.es/wiki/CAF_Civity"
"http://es.dbpedia.org/resource/Civity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caf.es/es/productos-servicios/familia/civity/index.php,"
"http://es.dbpedia.org/resource/Civity","http://dbpedia.org/ontology/wikiPageLength",4296
"http://es.dbpedia.org/resource/Civity","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Civity?oldid=125772543&ns=0"
"http://es.dbpedia.org/resource/Civity","http://dbpedia.org/ontology/abstract","Civity es la familia de trenes desarrollada por CAF para servicios de cercanías y regionales."
"http://es.wikipedia.org/wiki/Civity","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Civity"
"http://dbpedia.org/resource/CAF_Civity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Civity"
