"subject","predicate","object"
"http://dbpedia.org/resource/Stuessya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stuessya"
"http://es.dbpedia.org/resource/Stuessya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stuessya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stuessya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Stuessya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stuessya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stuessya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stuessya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stuessya","http://www.w3.org/2000/01/rdf-schema#label","Stuessya"
"http://es.dbpedia.org/resource/Stuessya","http://www.w3.org/2000/01/rdf-schema#comment","Stuessya es un género de plantas con flores perteneciente a la familia Asteraceae. Comprende 3 especies descritas y de estas, solo 2 aceptadas.​​"
"http://es.dbpedia.org/resource/Stuessya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080f45x"
"http://es.dbpedia.org/resource/Stuessya","http://xmlns.com/foaf/0.1/name","Stuessya"
"http://es.dbpedia.org/resource/Stuessya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helianthinae"
"http://es.dbpedia.org/resource/Stuessya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stuessya"
"http://es.dbpedia.org/resource/Stuessya","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Stuessya","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Stuessya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Stuessya","http://es.dbpedia.org/property/genus","Stuessya"
"http://es.dbpedia.org/resource/Stuessya","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Billie_Lee_Turner"
"http://es.dbpedia.org/resource/Stuessya","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Frances_G._Davies"
"http://es.dbpedia.org/resource/Stuessya","http://es.dbpedia.org/property/name","Stuessya"
"http://es.dbpedia.org/resource/Stuessya","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Stuessya","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stuessya","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Stuessya","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Stuessya","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Stuessya","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Helianthinae"
"http://es.dbpedia.org/resource/Stuessya","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Heliantheae"
"http://es.dbpedia.org/resource/Stuessya","http://dbpedia.org/ontology/wikiPageID",5365756
"http://es.dbpedia.org/resource/Stuessya","http://dbpedia.org/ontology/wikiPageRevisionID",120977076
"http://es.dbpedia.org/resource/Stuessya","http://dbpedia.org/ontology/wikiPageLength",2009
"http://es.dbpedia.org/resource/Stuessya","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Stuessya","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Stuessya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heliantheae"
"http://es.dbpedia.org/resource/Stuessya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Stuessya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Stuessya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helianthinae"
"http://es.dbpedia.org/resource/Stuessya","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stuessya","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Stuessya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stuessya?oldid=120977076&ns=0"
"http://es.dbpedia.org/resource/Stuessya","http://dbpedia.org/ontology/abstract","Stuessya es un género de plantas con flores perteneciente a la familia Asteraceae. Comprende 3 especies descritas y de estas, solo 2 aceptadas.​​"
"http://es.wikipedia.org/wiki/Stuessya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stuessya"
