"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Horriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al-Horriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Al-Horriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Al-Horriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Al-Horriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Al-Horriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Al-Horriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al-Horriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Al-Horriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Horriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al-Horriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Al-Horriya","http://www.w3.org/2000/01/rdf-schema#label","Al-Horriya"
"http://es.dbpedia.org/resource/Al-Horriya","http://www.w3.org/2000/01/rdf-schema#comment","El Al-Horriya (en árabe: الحرية) es un club de fútbol de Siria, de la ciudad de Alepo. Fue fundado en 1952 y juega en la Liga Premier de Siria."
"http://es.dbpedia.org/resource/Al-Horriya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f164t"
"http://es.dbpedia.org/resource/Al-Horriya","http://xmlns.com/foaf/0.1/name","Al-Horriya"
"http://es.dbpedia.org/resource/Al-Horriya","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.alhoriaclub.com/"
"http://es.dbpedia.org/resource/Al-Horriya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alepo"
"http://es.dbpedia.org/resource/Al-Horriya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1952"
"http://es.dbpedia.org/resource/Al-Horriya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria"
"http://es.dbpedia.org/resource/Al-Horriya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Horriya"
"http://es.dbpedia.org/resource/Al-Horriya","http://es.dbpedia.org/property/body",8
"http://es.dbpedia.org/resource/Al-Horriya","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Al-Horriya","http://es.dbpedia.org/property/capacidad",20000
"http://es.dbpedia.org/resource/Al-Horriya","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Alepo"
"http://es.dbpedia.org/resource/Al-Horriya","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Al-Horriya","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Al-Hamadaniah"
"http://es.dbpedia.org/resource/Al-Horriya","http://es.dbpedia.org/property/fundación",1952
"http://es.dbpedia.org/resource/Al-Horriya","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Al-Horriya","http://es.dbpedia.org/property/leftarm",8
"http://es.dbpedia.org/resource/Al-Horriya","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Siria"
"http://es.dbpedia.org/resource/Al-Horriya","http://es.dbpedia.org/property/nombre","Al-Horriya"
"http://es.dbpedia.org/resource/Al-Horriya","http://es.dbpedia.org/property/nombreCompleto","Al-Horriya"
"http://es.dbpedia.org/resource/Al-Horriya","http://es.dbpedia.org/property/patternB","_thinwhitesides"
"http://es.dbpedia.org/resource/Al-Horriya","http://es.dbpedia.org/property/posición",14
