"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Cristalería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Cristalería"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://www.w3.org/2000/01/rdf-schema#label","Estación de Cristalería"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Cristalería es un apeadero ferroviario situado en el municipio español de Avilés en el Principado de Asturias. Forma parte de la red de vía estrecha operada por Renfe Operadora a través su división comercial Renfe Feve. Está integrada dentro del núcleo de Cercanías Asturias como parte de la línea F-4 entre Cudillero y Gijón. Cuenta también con servicios regionales."
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://xmlns.com/foaf/0.1/name","Cristalería"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Ferrol-Gijón"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1956"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avilés"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Asturias"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Cristalería"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://es.dbpedia.org/property/anterior","Raíces"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://es.dbpedia.org/property/código",1188
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_C-4f_(Cercanías_Asturias)"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://es.dbpedia.org/property/nombre","Cristalería"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe_Feve"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Ferrol"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://es.dbpedia.org/property/siguiente","Avilés"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://es.dbpedia.org/property/vías",1
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Núcleo_de_cercanías_de_Asturias"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://dbpedia.org/ontology/wikiPageID",6389951
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://dbpedia.org/ontology/wikiPageRevisionID",120140449
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/feve/"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://dbpedia.org/ontology/wikiPageLength",4825
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://dbpedia.org/ontology/code","01188"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://dbpedia.org/ontology/railwayPlatforms","1"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_Feve"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Avilés"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Raíces"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Cristalería?oldid=120140449&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Cristalería","http://dbpedia.org/ontology/abstract","La estación de Cristalería es un apeadero ferroviario situado en el municipio español de Avilés en el Principado de Asturias. Forma parte de la red de vía estrecha operada por Renfe Operadora a través su división comercial Renfe Feve. Está integrada dentro del núcleo de Cercanías Asturias como parte de la línea F-4 entre Cudillero y Gijón. Cuenta también con servicios regionales."
"http://es.dbpedia.org/resource/Estación_de_Raíces","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Cristalería"
