"subject","predicate","object"
"http://es.dbpedia.org/resource/Hydrolegus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lochmias_nematura"
"http://es.wikipedia.org/wiki/Lochmias_nematura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lochmias_nematura"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://www.w3.org/2000/01/rdf-schema#label","Lochmias nematura"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://www.w3.org/2000/01/rdf-schema#comment","El riachuelero (en Panamá y Perú) (Lochmias nematura),​ también conocido como  macuquito o macuquiño (en Argentina, Bolivia, Uruguay, Paraguay y Venezuela) o saltarrocas punteado (en Colombia),​ es una especie de ave paseriforme de la familia Furnariidae, es la única especie de género monotípico Lochmias. Es nativo de Sudamérica y del extremo este de Centroamérica."
"http://es.dbpedia.org/resource/Lochmias_nematura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4xlt"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://xmlns.com/foaf/0.1/name","Riachuelero"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lichtenstein"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furnariidae"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1823"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lochmias_nematura"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://es.dbpedia.org/property/genus","Lochmias"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://es.dbpedia.org/property/genusAuthority","Swainson, 1827"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://es.dbpedia.org/property/imageCaption","Riachuelero  en la parque estatal Serra da Cantareira, São Paulo, Brasil."
"http://es.dbpedia.org/resource/Lochmias_nematura","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Lochmias_nematura","http://es.dbpedia.org/property/name","Riachuelero"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://es.dbpedia.org/property/species","L. nematura"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Lochmias_nematura","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://es.dbpedia.org/property/subdivision",6
"http://es.dbpedia.org/resource/Lochmias_nematura","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Lochmias_nematura","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Furnariinae"
