"subject","predicate","object"
"http://es.dbpedia.org/resource/Burn_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_no_alcohólicas"
"http://es.dbpedia.org/resource/Categoría:Agua_embotellada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_no_alcohólicas"
"http://es.dbpedia.org/resource/Categoría:Bebidas_no_alcohólicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bebidas_no_alcohólicas","http://www.w3.org/2000/01/rdf-schema#label","Bebidas no alcohólicas"
"http://es.dbpedia.org/resource/Categoría:Bebidas_no_alcohólicas","http://www.w3.org/2004/02/skos/core#prefLabel","Bebidas no alcohólicas"
"http://es.dbpedia.org/resource/Categoría:Bebidas_no_alcohólicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas"
"http://es.dbpedia.org/resource/Categoría:Bebidas_no_alcohólicas","http://dbpedia.org/ontology/wikiPageID",8501280
"http://es.dbpedia.org/resource/Categoría:Bebidas_no_alcohólicas","http://dbpedia.org/ontology/wikiPageRevisionID",108246326
"http://es.dbpedia.org/resource/Categoría:Bebidas_no_alcohólicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bebidas_no_alcohólicas?oldid=108246326&ns=14"
"http://es.dbpedia.org/resource/Jugo_de_caña_de_azúcar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_no_alcohólicas"
"http://es.dbpedia.org/resource/Bicerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_no_alcohólicas"
"http://es.dbpedia.org/resource/Categoría:Cócteles_no_alcohólicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_no_alcohólicas"
"http://es.dbpedia.org/resource/Bebida_de_avena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_no_alcohólicas"
