"subject","predicate","object"
"http://es.dbpedia.org/resource/Crotalus_transversus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crotalus_transversus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crotalus_transversus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crotalus_transversus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crotalus_transversus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crotalus_transversus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Crotalus_transversus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crotalus_transversus","http://www.w3.org/2000/01/rdf-schema#label","Crotalus transversus"
"http://es.dbpedia.org/resource/Crotalus_transversus","http://www.w3.org/2000/01/rdf-schema#comment","La cascabel de bandas cruzadas (Crotalus transversus)​ es una serpiente de la familia Viperidae. Habita en el centro de México. Fue descrita por Taylor en 1944. Es una serpiente pequeña, de hasta 46 cm de largo. Habita principalmente en el centro de México en las cercanías de las Lagunas de Zempoala y el Ajusco principalmente en bosques templados y entre los 2800 y 3300 metros de altitud."
"http://es.dbpedia.org/resource/Crotalus_transversus","http://xmlns.com/foaf/0.1/name","Crotalus transversus"
"http://es.dbpedia.org/resource/Crotalus_transversus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crotalus"
"http://es.dbpedia.org/resource/Crotalus_transversus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_México"
"http://es.dbpedia.org/resource/Crotalus_transversus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crotalus_transversus"
"http://es.dbpedia.org/resource/Crotalus_transversus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Crotalus_transversus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viperidae"
"http://es.dbpedia.org/resource/Crotalus_transversus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crotalus"
"http://es.dbpedia.org/resource/Crotalus_transversus","http://es.dbpedia.org/property/name","Crotalus transversus"
"http://es.dbpedia.org/resource/Crotalus_transversus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Crotalus_transversus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crotalus_transversus","http://es.dbpedia.org/property/rangeMap","Crotalus transversus distribution.png"
"http://es.dbpedia.org/resource/Crotalus_transversus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
