"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de 1866"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de 1866"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866","http://dbpedia.org/ontology/wikiPageID",6455672
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866","http://dbpedia.org/ontology/wikiPageRevisionID",77375754
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_1866?oldid=77375754&ns=14"
"http://es.dbpedia.org/resource/El_origen_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866"
"http://es.dbpedia.org/resource/Lady_Lilith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866"
"http://es.dbpedia.org/resource/Batalla_de_Yataytí_Corá,_2_de_julio_de_1866","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866"
"http://es.dbpedia.org/resource/El_pífano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866"
"http://es.dbpedia.org/resource/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866"
"http://es.dbpedia.org/resource/El_sueño_(Courbet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866"
"http://es.dbpedia.org/resource/En_una_hostería_romana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866"
"http://es.dbpedia.org/resource/Fantasía_sobre_Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866"
"http://es.dbpedia.org/resource/Marion_y_Valabrègue_en_busca_de_un_motivo_para_pintar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866"
